﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 440
https://www.biodiversitylibrary.org/page/16336596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 441
https://www.biodiversitylibrary.org/page/16336599,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 444
https://www.biodiversitylibrary.org/page/16336610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 455
https://www.biodiversitylibrary.org/page/15618548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 343
https://www.biodiversitylibrary.org/page/15618552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 347
https://www.biodiversitylibrary.org/page/7894120,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 143
https://www.biodiversitylibrary.org/page/10754560,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 334
https://www.biodiversitylibrary.org/page/22455982,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 53
https://www.biodiversitylibrary.org/page/5959721,Book,An introduction to the study of recent corals,Manchester,The University press,1924,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 182
https://www.biodiversitylibrary.org/page/18570141,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.86=no.2157-2174 (1911),English,Page 471
https://www.biodiversitylibrary.org/page/44332886,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,Page 291
https://www.biodiversitylibrary.org/page/11257492,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 104
https://www.biodiversitylibrary.org/page/49405799,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 720
https://www.biodiversitylibrary.org/page/16422580,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 443
https://www.biodiversitylibrary.org/page/16422581,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 444
https://www.biodiversitylibrary.org/page/16422584,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 447
https://www.biodiversitylibrary.org/page/16422588,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 451
https://www.biodiversitylibrary.org/page/16422589,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 452
https://www.biodiversitylibrary.org/page/16422591,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 454
https://www.biodiversitylibrary.org/page/16422598,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 461
https://www.biodiversitylibrary.org/page/31645463,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 701
https://www.biodiversitylibrary.org/page/31645574,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 790
https://www.biodiversitylibrary.org/page/31645602,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 812
https://www.biodiversitylibrary.org/page/51343914,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 11
https://www.biodiversitylibrary.org/page/51605469,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/1509422,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 147
