﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 502
https://www.biodiversitylibrary.org/page/40701239,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 193
https://www.biodiversitylibrary.org/page/3036236,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/33962764,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 442
https://www.biodiversitylibrary.org/page/33962943,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 591
https://www.biodiversitylibrary.org/page/11629632,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 375
https://www.biodiversitylibrary.org/page/11629637,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 380
https://www.biodiversitylibrary.org/page/11629639,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 382
https://www.biodiversitylibrary.org/page/8543992,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 47
https://www.biodiversitylibrary.org/page/7019028,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 555
https://www.biodiversitylibrary.org/page/7019390,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 917
https://www.biodiversitylibrary.org/page/22475330,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 555
https://www.biodiversitylibrary.org/page/22475692,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 917
https://www.biodiversitylibrary.org/page/2032856,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 256
https://www.biodiversitylibrary.org/page/2033169,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 569
https://www.biodiversitylibrary.org/page/2197808,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 647
https://www.biodiversitylibrary.org/page/22870346,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",6,Latin,Page 364
https://www.biodiversitylibrary.org/page/28539155,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.77=no.1983-2009 (1907-1908),English,Page 256
https://www.biodiversitylibrary.org/page/42088762,Journal,"Semi-annual report on essential oils, synthetic perfumes, &c",Miltitz near Leipzig,Schimmel & Co,1917,"Schimmel & Co.       ",1917:Apr./Oct.,English,Page 19
https://www.biodiversitylibrary.org/page/34395976,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 35
