﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7836193,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 237
https://www.biodiversitylibrary.org/page/7836295,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 339
https://www.biodiversitylibrary.org/page/34210072,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 89
https://www.biodiversitylibrary.org/page/34210079,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 96
https://www.biodiversitylibrary.org/page/4575942,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1715
https://www.biodiversitylibrary.org/page/43482053,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 21
https://www.biodiversitylibrary.org/page/31890420,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 1133
https://www.biodiversitylibrary.org/page/31890672,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 21
https://www.biodiversitylibrary.org/page/43482473,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.41,English,Page 1133
https://www.biodiversitylibrary.org/page/53644721,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1967,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.43:no.1-4 (1967),English,Page 172
https://www.biodiversitylibrary.org/page/16194738,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 413
