﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35938529,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 677
https://www.biodiversitylibrary.org/page/35747988,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 473
https://www.biodiversitylibrary.org/page/34081263,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 336
https://www.biodiversitylibrary.org/page/31662344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 298
https://www.biodiversitylibrary.org/page/37164194,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 119
https://www.biodiversitylibrary.org/page/7337973,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 120
https://www.biodiversitylibrary.org/page/5502723,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 45
https://www.biodiversitylibrary.org/page/5502803,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 65
https://www.biodiversitylibrary.org/page/5606505,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 31
https://www.biodiversitylibrary.org/page/16328849,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 375
https://www.biodiversitylibrary.org/page/6228394,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/27941906,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 110
https://www.biodiversitylibrary.org/page/27938783,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 55
https://www.biodiversitylibrary.org/page/27938784,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 56
