﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002957,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 464
https://www.biodiversitylibrary.org/page/2241141,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 117
https://www.biodiversitylibrary.org/page/2241305,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 284
https://www.biodiversitylibrary.org/page/2277084,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 399
https://www.biodiversitylibrary.org/page/42405154,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 71
https://www.biodiversitylibrary.org/page/42409793,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 84
https://www.biodiversitylibrary.org/page/7482889,Journal,"Mémoires de l'Académie Impériale des Sciences, Littérature et Beaux-Arts de Turin : Littérature et Beaux-Arts",Turin,Imprimerie de l'Académie Impériale des Sciences,1804,"Reale accademia delle scienze di Torino       ",1804-1805 (1805),French,Page 176
https://www.biodiversitylibrary.org/page/7507232,Journal,"Mémoires de l'Académie Impériale des Sciences, Littérature et Beaux-Arts de Turin : Littérature et Beaux-Arts",Turin,Imprimerie de l'Académie Impériale des Sciences,1811,"Reale accademia delle scienze di Torino       ",1811-1812 (1813),French,Page 210
https://www.biodiversitylibrary.org/page/7507227,Journal,"Mémoires de l'Académie Impériale des Sciences, Littérature et Beaux-Arts de Turin : Littérature et Beaux-Arts",Turin,Imprimerie de l'Académie Impériale des Sciences,1811,"Reale accademia delle scienze di Torino       ",1811-1812 (1813),French,Page 254
https://www.biodiversitylibrary.org/page/7502032,Journal,Mémoires de l'Académie Royale des Sciences de Turin,Turin,Reale accademia delle scienze di Torino,1813,"Reale accademia delle scienze di Torino       ",1813-1814 (1816),French,Page 145
https://www.biodiversitylibrary.org/page/7538872,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1820,"Accademia delle scienze di Torino       ",t.24 (1820),Italian,Page 14
https://www.biodiversitylibrary.org/page/12136069,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 62
https://www.biodiversitylibrary.org/page/2500301,Journal,"Notes and Queries : a Medium of Intercommunication for Literary Men, etc",London,,1857,,4 (Second Series) (1857),,Page 122
https://www.biodiversitylibrary.org/page/63626769,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 352
