﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20143428,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 620
https://www.biodiversitylibrary.org/page/469328,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1793,"Curtis, William,      1746 -1799",v.5-6=no.145-216 (1792-1793),English,
https://www.biodiversitylibrary.org/page/469394,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1793,"Curtis, William,      1746 -1799",v.5-6=no.145-216 (1792-1793),English,
https://www.biodiversitylibrary.org/page/33562177,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 628
https://www.biodiversitylibrary.org/page/4421976,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 247
https://www.biodiversitylibrary.org/page/11629806,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 128
https://www.biodiversitylibrary.org/page/39618561,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/32468078,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 609
https://www.biodiversitylibrary.org/page/16632508,Book,"A complete dictionary of practical gardening : comprehending all the modern improvements in the art : whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards",London,Printed for George Kearsley ... by R. Taylor,1807,"Dickson, R. W.       ",2,English,
https://www.biodiversitylibrary.org/page/20415269,Book,"A complete dictionary of practical gardening: comprehending all the modern improvements in the art; whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards",London,,1807,"Dickson, R. W.       ",v.2,English,
https://www.biodiversitylibrary.org/page/28309827,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-20 (1805),English,Page 27
https://www.biodiversitylibrary.org/page/28309851,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-20 (1805),English,Page 51
https://www.biodiversitylibrary.org/page/28283802,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1 (1816),English,Page 32
https://www.biodiversitylibrary.org/page/28310151,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 32
https://www.biodiversitylibrary.org/page/28309855,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 57
https://www.biodiversitylibrary.org/page/28311455,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 45
https://www.biodiversitylibrary.org/page/28311542,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 132
https://www.biodiversitylibrary.org/page/28311604,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 194
https://www.biodiversitylibrary.org/page/38731610,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 191
https://www.biodiversitylibrary.org/page/38755408,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 191
https://www.biodiversitylibrary.org/page/25313048,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 321
https://www.biodiversitylibrary.org/page/57936939,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 774
https://www.biodiversitylibrary.org/page/58007937,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 11
https://www.biodiversitylibrary.org/page/724085,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 59
https://www.biodiversitylibrary.org/page/33496867,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 59
https://www.biodiversitylibrary.org/page/705650,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 177
https://www.biodiversitylibrary.org/page/18415465,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/63403704,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 45
https://www.biodiversitylibrary.org/page/58450839,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/10399647,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1823,"Société de physique et d'histoire naturelle de Genève.       ",t.2:pt.1-2 (1823-1824),French,Page 82
https://www.biodiversitylibrary.org/page/10399652,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1823,"Société de physique et d'histoire naturelle de Genève.       ",t.2:pt.1-2 (1823-1824),French,Page 87
https://www.biodiversitylibrary.org/page/10399662,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1823,"Société de physique et d'histoire naturelle de Genève.       ",t.2:pt.1-2 (1823-1824),French,Page 97
