﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62876594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 463
https://www.biodiversitylibrary.org/page/15113991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 32
https://www.biodiversitylibrary.org/page/15114028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 69
https://www.biodiversitylibrary.org/page/44818515,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 23
https://www.biodiversitylibrary.org/page/44818550,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 58
https://www.biodiversitylibrary.org/page/54823189,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 190
https://www.biodiversitylibrary.org/page/54823191,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 192
https://www.biodiversitylibrary.org/page/54853143,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 136
https://www.biodiversitylibrary.org/page/34744079,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 395
https://www.biodiversitylibrary.org/page/5593840,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 147
https://www.biodiversitylibrary.org/page/5593841,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 148
https://www.biodiversitylibrary.org/page/5600470,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 7
https://www.biodiversitylibrary.org/page/5600398,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/13693135,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 36
https://www.biodiversitylibrary.org/page/13693151,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 52
https://www.biodiversitylibrary.org/page/54887814,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/10094924,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 403
https://www.biodiversitylibrary.org/page/12324016,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 389
https://www.biodiversitylibrary.org/page/22463270,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 49
https://www.biodiversitylibrary.org/page/58401577,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 238
https://www.biodiversitylibrary.org/page/58401584,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 245
https://www.biodiversitylibrary.org/page/29517524,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 36
https://www.biodiversitylibrary.org/page/29517578,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 52
https://www.biodiversitylibrary.org/page/25148445,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 431
https://www.biodiversitylibrary.org/page/41269989,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 18
https://www.biodiversitylibrary.org/page/41270051,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/12701026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 18
https://www.biodiversitylibrary.org/page/12701111,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/35424575,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 18
https://www.biodiversitylibrary.org/page/35424613,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 80
https://www.biodiversitylibrary.org/page/13733834,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 172
https://www.biodiversitylibrary.org/page/13733844,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 182
https://www.biodiversitylibrary.org/page/62336358,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 46
https://www.biodiversitylibrary.org/page/41447028,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 431
https://www.biodiversitylibrary.org/page/12319127,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 144
https://www.biodiversitylibrary.org/page/51231099,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 6
https://www.biodiversitylibrary.org/page/51231102,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 9
https://www.biodiversitylibrary.org/page/51231136,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 43
https://www.biodiversitylibrary.org/page/51567316,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 49
