﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160007,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 170
https://www.biodiversitylibrary.org/page/3654109,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 552
https://www.biodiversitylibrary.org/page/40369916,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 73
https://www.biodiversitylibrary.org/page/46336023,Book,Descriptions of Cuban plants new to science,[New York,The Club],1920,"Britton, Nathaniel Lord,      1859 -1934",v. 2,English,Page 73
https://www.biodiversitylibrary.org/page/3506983,Book,Descriptions of Cuban plants new to science,New York,,1920,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 73
https://www.biodiversitylibrary.org/page/42363781,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 169
https://www.biodiversitylibrary.org/page/8436471,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 118
https://www.biodiversitylibrary.org/page/8445492,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 78
https://www.biodiversitylibrary.org/page/8445501,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 87
https://www.biodiversitylibrary.org/page/31614699,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1920,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 73
https://www.biodiversitylibrary.org/page/353724,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 449
https://www.biodiversitylibrary.org/page/53937181,Book,Sertum antillanum. I-XXX,[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,Page 449
https://www.biodiversitylibrary.org/page/47021022,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 684
https://www.biodiversitylibrary.org/page/47021373,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1035
