﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15815038,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 322
https://www.biodiversitylibrary.org/page/56070966,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1913,"Seychelles.  Department of Agriculture     ",1913,English,Page 17
https://www.biodiversitylibrary.org/page/10917043,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 392
https://www.biodiversitylibrary.org/page/10917071,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 418
https://www.biodiversitylibrary.org/page/8406057,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 314
https://www.biodiversitylibrary.org/page/28555881,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 51
https://www.biodiversitylibrary.org/page/4943317,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 291
https://www.biodiversitylibrary.org/page/55467142,Book,"Egyptian water garden : water lilies, aquatic plants, ornamental fishes","Saddle River, N.J",William Tricker Inc,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 40
https://www.biodiversitylibrary.org/page/53121030,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 118
https://www.biodiversitylibrary.org/page/6349814,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 118
https://www.biodiversitylibrary.org/page/53806608,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates",London,Macmillan,1880,"Wallace, Alfred Russel,      1823 -1913",,English,405
https://www.biodiversitylibrary.org/page/46460491,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 405
https://www.biodiversitylibrary.org/page/46459914,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/48012664,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 405
https://www.biodiversitylibrary.org/page/60698957,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/51130724,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1983,"East Africa Natural History Society.       ",no.177 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/29534513,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1071
https://www.biodiversitylibrary.org/page/28504108,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1069
https://www.biodiversitylibrary.org/page/51284145,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 165
https://www.biodiversitylibrary.org/page/13720585,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 254
https://www.biodiversitylibrary.org/page/10456787,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1915,"Commonwealth Agricultural Bureaux.       ",v.3 (1915),English,Page 259
https://www.biodiversitylibrary.org/page/55139140,Book,Souvenir Cinchona tercentenary celebration and exhibition at the Wellcome Historical Medical Museum ... London ...,London,The Wellcome Foundation Ltd,1930,"Wellcome Historical Medical Museum.       ",,Undetermined,Page 80
https://www.biodiversitylibrary.org/page/26710667,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 250
https://www.biodiversitylibrary.org/page/26710875,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/56905639,Book,"Tropical fishes and aquarium supplies : special 20th anniversary price list, 1912-1932","New York City, [New York], U.S.A",Aquarium Stock Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/9843388,Book,Über Stechmücken besonders deren europäische Arten und ihre Bekämpfung,Leipzig,Verlag von Johann Ambrosius Barth,1920,"Hamburgische Wissenschaftliche Stiftung.       ",,German,Page 228
https://www.biodiversitylibrary.org/page/12319184,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 201
https://www.biodiversitylibrary.org/page/56008227,Book,"Water lilies, aquatic plants, and ornamental fishes","Saddle River, N.J",William Tricker Inc,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 42
https://www.biodiversitylibrary.org/page/57812648,Book,"William Tricker, Inc. [1932 catalog]","Saddle River, N.J","William Tricker, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 47
https://www.biodiversitylibrary.org/page/58222716,Book,"William Tricker, Inc. : 1933 catalog","Saddle River, N.J","William Tricker, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 42
https://www.biodiversitylibrary.org/page/58704330,Book,"William Tricker, Inc. : 1934 catalog","Saddle River, N.J","William Tricker, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 42
https://www.biodiversitylibrary.org/page/56749451,Book,"William Tricker, Inc. : silver anniversary [catalog]","Saddle River, N.J","William Tricker, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 43
https://www.biodiversitylibrary.org/page/1893910,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 508
https://www.biodiversitylibrary.org/page/40930112,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,
https://www.biodiversitylibrary.org/page/40930267,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,Page 133
https://www.biodiversitylibrary.org/page/40930418,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,Page 270
