﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41037764,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 482
https://www.biodiversitylibrary.org/page/19214395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 334
https://www.biodiversitylibrary.org/page/16005205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 333
https://www.biodiversitylibrary.org/page/16005206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 334
https://www.biodiversitylibrary.org/page/58417188,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 281
https://www.biodiversitylibrary.org/page/50400658,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 126
https://www.biodiversitylibrary.org/page/50400663,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/45748629,Book,Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86),Wiesbaden,,1887,"Sarasin, Paul,      1856 -1929",Bd.1,German,Page 74
https://www.biodiversitylibrary.org/page/12751719,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 273
https://www.biodiversitylibrary.org/page/24807834,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 273
https://www.biodiversitylibrary.org/page/18400386,Book,Materials for the study of variation : treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 433
https://www.biodiversitylibrary.org/page/18400540,Book,Materials for the study of variation : treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/45842761,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 433
https://www.biodiversitylibrary.org/page/45842915,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/16797704,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 433
https://www.biodiversitylibrary.org/page/16797858,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/59322587,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 433
https://www.biodiversitylibrary.org/page/59322741,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/62348341,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 33
https://www.biodiversitylibrary.org/page/36857832,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 18
https://www.biodiversitylibrary.org/page/29747222,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/29747223,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/29747224,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/29747371,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/14516005,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 84
https://www.biodiversitylibrary.org/page/2227279,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/11973595,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 402
