﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59171917,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 31
https://www.biodiversitylibrary.org/page/59171918,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 32
https://www.biodiversitylibrary.org/page/59171919,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 33
https://www.biodiversitylibrary.org/page/59171927,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 41
https://www.biodiversitylibrary.org/page/59171932,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 46
https://www.biodiversitylibrary.org/page/59171935,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 49
https://www.biodiversitylibrary.org/page/59171936,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 50
https://www.biodiversitylibrary.org/page/59171940,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 54
https://www.biodiversitylibrary.org/page/59171941,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 55
https://www.biodiversitylibrary.org/page/36494783,,hai yang sheng wu xue,,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/41227534,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 346
https://www.biodiversitylibrary.org/page/59080171,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 177
