﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33929759,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 338
https://www.biodiversitylibrary.org/page/38047833,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23994900,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 40
https://www.biodiversitylibrary.org/page/11454412,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1238
https://www.biodiversitylibrary.org/page/385007,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 393
https://www.biodiversitylibrary.org/page/385202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 588
https://www.biodiversitylibrary.org/page/25364170,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 336
https://www.biodiversitylibrary.org/page/37932932,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704540,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 658
https://www.biodiversitylibrary.org/page/11394120,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/17162923,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/17101101,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 550
https://www.biodiversitylibrary.org/page/59771915,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 550
