﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085637,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 278
https://www.biodiversitylibrary.org/page/4687218,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/5598192,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 796
https://www.biodiversitylibrary.org/page/31184900,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/25627115,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 511
https://www.biodiversitylibrary.org/page/25900649,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 287
https://www.biodiversitylibrary.org/page/25902780,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 274
https://www.biodiversitylibrary.org/page/7334526,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 218
https://www.biodiversitylibrary.org/page/62100370,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.2 (2002),,Page 23
https://www.biodiversitylibrary.org/page/8939372,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 106
https://www.biodiversitylibrary.org/page/55540874,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1894,"Hogg, Robert,      1818 -1897",ser.3:v.28 (1894),English,Page 223
https://www.biodiversitylibrary.org/page/12965272,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 165
https://www.biodiversitylibrary.org/page/4595824,Book,The physiology of flowering,New York,"Holt, Rinehart and Winston",1962,"Hillman, William S.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/4595924,Book,The physiology of flowering,New York,"Holt, Rinehart and Winston",1962,"Hillman, William S.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/40042485,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 397
https://www.biodiversitylibrary.org/page/49064708,Collection,[William Bull (Firm) materials],,,1899,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1899,English,Page 4
