﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014830,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 186
https://www.biodiversitylibrary.org/page/51437125,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51622390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/49945119,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49945827,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 104
https://www.biodiversitylibrary.org/page/49929004,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50117197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 2
https://www.biodiversitylibrary.org/page/49527309,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 125
https://www.biodiversitylibrary.org/page/52473921,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2001,"Arnold Arboretum.       ",v.61 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/50355075,Journal,Bulletin of the Garden Club of America,"[Lake Forest, Ill.?]",Garden Club of America,1921,"Garden Club of America.       ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/34142980,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 69
https://www.biodiversitylibrary.org/page/12698004,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/58759065,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 98
https://www.biodiversitylibrary.org/page/25653422,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 170
https://www.biodiversitylibrary.org/page/6611323,Journal,Die Gartenwelt,Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 292
https://www.biodiversitylibrary.org/page/51781570,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/6834021,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","29, 1919",English,Page 418
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/48586576,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 517
https://www.biodiversitylibrary.org/page/47944394,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/13168085,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.2 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/40625794,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-84,English,Page 1
https://www.biodiversitylibrary.org/page/40625796,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-84,English,Page 3
https://www.biodiversitylibrary.org/page/59377284,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377286,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
