﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176740,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176742,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/47813906,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 102
https://www.biodiversitylibrary.org/page/22248982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/16003144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/36402375,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 163
https://www.biodiversitylibrary.org/page/51430687,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 433
https://www.biodiversitylibrary.org/page/7865583,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 149
https://www.biodiversitylibrary.org/page/7865701,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/39944184,Book,"Catalogue of casts of fossils, from the principal museums of Europe and America, with short descriptions and illustrations","Rochester, N. Y","Benton & Andrews, printers",1866,"Ward, Henry A.     (Henry Augustus), 1834 -1906",,English,Page 193
https://www.biodiversitylibrary.org/page/49643075,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 77
https://www.biodiversitylibrary.org/page/49643094,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 96
https://www.biodiversitylibrary.org/page/50681855,Journal,Földtani közlöny,Budapest,,1961,"Magyar Földtani Társulat.       ",v.91 (1961),Hungarian,
https://www.biodiversitylibrary.org/page/55384480,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 227
https://www.biodiversitylibrary.org/page/40422220,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 38
https://www.biodiversitylibrary.org/page/40422227,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 45
https://www.biodiversitylibrary.org/page/49412564,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1851,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.2 (1851),German,Page 163
https://www.biodiversitylibrary.org/page/35580780,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 83
https://www.biodiversitylibrary.org/page/35572937,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.32 (1882),German,
https://www.biodiversitylibrary.org/page/35578455,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 403
https://www.biodiversitylibrary.org/page/35578467,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 415
https://www.biodiversitylibrary.org/page/35611564,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1901,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.51 (1901),German,
https://www.biodiversitylibrary.org/page/42313443,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 42
https://www.biodiversitylibrary.org/page/10762941,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 255
