﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165059,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 216
https://www.biodiversitylibrary.org/page/61063999,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.62 (1990:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/61064000,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.62 (1990:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/61064001,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.62 (1990:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/5519934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/42969216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/33643192,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 363
https://www.biodiversitylibrary.org/page/2183473,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 514
https://www.biodiversitylibrary.org/page/2183508,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 539
https://www.biodiversitylibrary.org/page/3442769,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/63564166,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Australia       ",no.9 (1976:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/63540700,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.139 (1988:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/63572817,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.11, no.328 (2005:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63255631,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:5, no.388 (2011:Jun)",English,Page 5
https://www.biodiversitylibrary.org/page/63473161,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Australia       ","v. 46:11, no.504 (2021:Dec)",English,Page 7
https://www.biodiversitylibrary.org/page/61238377,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 108
https://www.biodiversitylibrary.org/page/61238532,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 263
https://www.biodiversitylibrary.org/page/61238581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 312
https://www.biodiversitylibrary.org/page/61239216,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 947
https://www.biodiversitylibrary.org/page/61239217,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 948
https://www.biodiversitylibrary.org/page/61239219,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 950
https://www.biodiversitylibrary.org/page/61239391,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1122
https://www.biodiversitylibrary.org/page/58781792,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/58781947,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 263
https://www.biodiversitylibrary.org/page/59952193,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate m51, Page 186"
https://www.biodiversitylibrary.org/page/59952198,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 191
https://www.biodiversitylibrary.org/page/59952199,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate p14, Page 192"
https://www.biodiversitylibrary.org/page/59951964,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 91
https://www.biodiversitylibrary.org/page/59951967,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 94
https://www.biodiversitylibrary.org/page/59951973,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 100
https://www.biodiversitylibrary.org/page/59951980,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 107
https://www.biodiversitylibrary.org/page/62602723,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 44
https://www.biodiversitylibrary.org/page/49457795,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 43
https://www.biodiversitylibrary.org/page/26124304,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 390
https://www.biodiversitylibrary.org/page/26124307,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 393
https://www.biodiversitylibrary.org/page/764959,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 221
https://www.biodiversitylibrary.org/page/765179,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 149
https://www.biodiversitylibrary.org/page/62227202,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1922,"Geelong Field Naturalists Club       ",2nd ser. v.7 (1922-1931),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/6166053,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 398
https://www.biodiversitylibrary.org/page/6166070,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 415
https://www.biodiversitylibrary.org/page/18496944,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 83
https://www.biodiversitylibrary.org/page/49414106,Book,"Timbers of Victoria :  a descriptive catalogue of the specimens in the Industrial and Technological Museum (Melbourne), illustrating the economic woods of Victoria",Melbourne,"Mason, Firth & McCutcheon",1885,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 46
https://www.biodiversitylibrary.org/page/9590897,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1916,"Victoria.  Dept. of Agriculture.     ",v.14 1916,English,Page 56
https://www.biodiversitylibrary.org/page/39441723,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 315
https://www.biodiversitylibrary.org/page/50960332,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 149
https://www.biodiversitylibrary.org/page/51230686,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 105
https://www.biodiversitylibrary.org/page/60897924,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1971,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 4
https://www.biodiversitylibrary.org/page/60918186,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 28
https://www.biodiversitylibrary.org/page/39831154,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 870
https://www.biodiversitylibrary.org/page/6381268,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/54842828,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 80
