﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7629567,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 165
https://www.biodiversitylibrary.org/page/56078363,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 204
https://www.biodiversitylibrary.org/page/58461905,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 806
https://www.biodiversitylibrary.org/page/26202802,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 59
https://www.biodiversitylibrary.org/page/51810366,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 29
https://www.biodiversitylibrary.org/page/51810378,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 41
https://www.biodiversitylibrary.org/page/57949985,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 350
https://www.biodiversitylibrary.org/page/57949998,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 363
https://www.biodiversitylibrary.org/page/57950006,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 371
https://www.biodiversitylibrary.org/page/57950019,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 384
https://www.biodiversitylibrary.org/page/35459250,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 36
https://www.biodiversitylibrary.org/page/35459498,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 244
