﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32088942,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 52
https://www.biodiversitylibrary.org/page/10819056,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 658
https://www.biodiversitylibrary.org/page/430344,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 52
https://www.biodiversitylibrary.org/page/367821,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 416
https://www.biodiversitylibrary.org/page/375793,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 892
https://www.biodiversitylibrary.org/page/8671053,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 311
https://www.biodiversitylibrary.org/page/17138394,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 163
https://www.biodiversitylibrary.org/page/17563908,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 506
https://www.biodiversitylibrary.org/page/7413360,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 506
https://www.biodiversitylibrary.org/page/37745902,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/5730549,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/19111287,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 491
https://www.biodiversitylibrary.org/page/39530159,Book,Manual of the botany of the northern United States,New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 491
https://www.biodiversitylibrary.org/page/38145978,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/28821533,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 552
https://www.biodiversitylibrary.org/page/37988187,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/35595079,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 14
https://www.biodiversitylibrary.org/page/35957847,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1837,"American Philosophical Society.       ",new ser.:v.5 (1837),,Page 142
https://www.biodiversitylibrary.org/page/15549143,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 892
