﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085777,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 418
https://www.biodiversitylibrary.org/page/11381998,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 282
https://www.biodiversitylibrary.org/page/22018421,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 282
https://www.biodiversitylibrary.org/page/11468370,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 282
https://www.biodiversitylibrary.org/page/54582350,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/54582351,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/54582352,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/54593635,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1991,"California State University, Fullerton.  Arboretum.     ",v.20:no.3 (1991),English,Page 65
https://www.biodiversitylibrary.org/page/54593393,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.3 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/53842669,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.1 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/31115818,Book,Checklist of CITES Species,,,1998,,1998,English,Page 290
https://www.biodiversitylibrary.org/page/38684219,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 362
https://www.biodiversitylibrary.org/page/31295047,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 307
https://www.biodiversitylibrary.org/page/31171546,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/31171547,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 310
https://www.biodiversitylibrary.org/page/31141406,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 337
https://www.biodiversitylibrary.org/page/62863753,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.2,English,Page 591
https://www.biodiversitylibrary.org/page/62863755,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.2,English,Page 593
https://www.biodiversitylibrary.org/page/25648114,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/51245017,Book,Life in the forests of the Far East,London,"Smith, Elder and co",1862,"St. John, Spenser   Sir,  (Buckingham), 1825 -",v.1,English,Page 327
https://www.biodiversitylibrary.org/page/15195058,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 229
https://www.biodiversitylibrary.org/page/27801315,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 449
https://www.biodiversitylibrary.org/page/27801338,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,
https://www.biodiversitylibrary.org/page/15683036,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 3
https://www.biodiversitylibrary.org/page/15683428,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 426
https://www.biodiversitylibrary.org/page/15683429,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 427
https://www.biodiversitylibrary.org/page/15683431,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 429
https://www.biodiversitylibrary.org/page/15683444,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 442
https://www.biodiversitylibrary.org/page/17904340,Book,Popular botany; the living plant from seed to fruit,New York,H. Holt and company,1913,"Step, Edward,      1855 -1931",1,English,Page 112
https://www.biodiversitylibrary.org/page/17940846,Book,Popular botany; the living plant from seed to fruit,New York,H. Holt and company,1913,"Step, Edward,      1855 -1931",1,English,Page 112
https://www.biodiversitylibrary.org/page/57102015,Book,The sagacity & morality of plants; a sketch of the life & conduct of the vegetable kingdom,London,Chatto and Windus,1884,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 275
https://www.biodiversitylibrary.org/page/57889366,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1915,"Sarawak Museum.       ",v.2=no.5-7 (1914-1917),English,Page 146
