﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928472,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4523540,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 186
https://www.biodiversitylibrary.org/page/4523544,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 190
https://www.biodiversitylibrary.org/page/4523546,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 192
https://www.biodiversitylibrary.org/page/4523757,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 14
https://www.biodiversitylibrary.org/page/50680590,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 88
https://www.biodiversitylibrary.org/page/597598,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 426
https://www.biodiversitylibrary.org/page/597599,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 427
https://www.biodiversitylibrary.org/page/599289,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 242
https://www.biodiversitylibrary.org/page/205988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 412
https://www.biodiversitylibrary.org/page/205993,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 417
https://www.biodiversitylibrary.org/page/42970732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 412
https://www.biodiversitylibrary.org/page/42970737,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 417
https://www.biodiversitylibrary.org/page/337705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 420
https://www.biodiversitylibrary.org/page/42822325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 420
https://www.biodiversitylibrary.org/page/62587182,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 325
https://www.biodiversitylibrary.org/page/62587230,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/63258111,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 42
https://www.biodiversitylibrary.org/page/63258312,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 325
https://www.biodiversitylibrary.org/page/63258057,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/62031827,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 685
https://www.biodiversitylibrary.org/page/62681916,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1103
https://www.biodiversitylibrary.org/page/375970,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1069
https://www.biodiversitylibrary.org/page/400449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 29
https://www.biodiversitylibrary.org/page/40576462,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 402
https://www.biodiversitylibrary.org/page/40576468,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 408
https://www.biodiversitylibrary.org/page/40576471,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 411
https://www.biodiversitylibrary.org/page/40576472,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 412
https://www.biodiversitylibrary.org/page/40576476,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 416
https://www.biodiversitylibrary.org/page/40576477,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 417
https://www.biodiversitylibrary.org/page/31168135,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 352
https://www.biodiversitylibrary.org/page/38348312,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348496,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2455115,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 463
https://www.biodiversitylibrary.org/page/2455098,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 480
https://www.biodiversitylibrary.org/page/62422060,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1395
https://www.biodiversitylibrary.org/page/42382692,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 531
https://www.biodiversitylibrary.org/page/42402824,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 977
https://www.biodiversitylibrary.org/page/42402981,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1134
https://www.biodiversitylibrary.org/page/2168933,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 627
https://www.biodiversitylibrary.org/page/9866264,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/59947356,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 511
https://www.biodiversitylibrary.org/page/13510578,Journal,Marcellia,Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 162
https://www.biodiversitylibrary.org/page/13510580,Journal,Marcellia,Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 164
https://www.biodiversitylibrary.org/page/392193,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 116
https://www.biodiversitylibrary.org/page/31470300,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,
https://www.biodiversitylibrary.org/page/13161443,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 414
https://www.biodiversitylibrary.org/page/53797187,Book,Plant lists : British Guiana,,,1921,"Cruz, Juan S. de la,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/54098830,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/3461381,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 658
https://www.biodiversitylibrary.org/page/16194850,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 521
https://www.biodiversitylibrary.org/page/2381822,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 293
https://www.biodiversitylibrary.org/page/2381825,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 296
https://www.biodiversitylibrary.org/page/2399000,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 365
