﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55122776,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,
https://www.biodiversitylibrary.org/page/55122780,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,
https://www.biodiversitylibrary.org/page/55122784,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,
https://www.biodiversitylibrary.org/page/5471787,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,
https://www.biodiversitylibrary.org/page/55328723,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,
https://www.biodiversitylibrary.org/page/6485379,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 733
https://www.biodiversitylibrary.org/page/14517329,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1887,,6.Bd. (1887-1888),German,
https://www.biodiversitylibrary.org/page/31068807,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 132
https://www.biodiversitylibrary.org/page/30291398,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 268
https://www.biodiversitylibrary.org/page/6353517,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 268
https://www.biodiversitylibrary.org/page/38365773,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/38365774,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23413537,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 780
https://www.biodiversitylibrary.org/page/1027339,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 780
https://www.biodiversitylibrary.org/page/21880752,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 780
