﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415496,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,
https://www.biodiversitylibrary.org/page/13415682,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 14
https://www.biodiversitylibrary.org/page/16001996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 90
https://www.biodiversitylibrary.org/page/16002003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 97
https://www.biodiversitylibrary.org/page/16002444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 538
https://www.biodiversitylibrary.org/page/19265734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 538
https://www.biodiversitylibrary.org/page/12790018,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 62
https://www.biodiversitylibrary.org/page/5420494,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 670
https://www.biodiversitylibrary.org/page/10716803,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 471
https://www.biodiversitylibrary.org/page/46537581,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/6328342,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 578
https://www.biodiversitylibrary.org/page/6377143,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 254
https://www.biodiversitylibrary.org/page/13342391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 290
https://www.biodiversitylibrary.org/page/37617187,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38399971,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/37723077,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/12215915,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 430
https://www.biodiversitylibrary.org/page/30690671,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 430
https://www.biodiversitylibrary.org/page/18276264,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 86
https://www.biodiversitylibrary.org/page/14141959,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 4 (1892)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/7680750,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 514
https://www.biodiversitylibrary.org/page/34823528,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 670
https://www.biodiversitylibrary.org/page/27337928,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1338
https://www.biodiversitylibrary.org/page/3236517,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 363
https://www.biodiversitylibrary.org/page/51944604,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 320
https://www.biodiversitylibrary.org/page/51945189,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 857
https://www.biodiversitylibrary.org/page/7558373,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 779
https://www.biodiversitylibrary.org/page/7516552,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2439
https://www.biodiversitylibrary.org/page/35984584,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3303
https://www.biodiversitylibrary.org/page/3840287,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 509
https://www.biodiversitylibrary.org/page/18363114,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 964
https://www.biodiversitylibrary.org/page/1182274,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 670
https://www.biodiversitylibrary.org/page/39719624,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 670
https://www.biodiversitylibrary.org/page/39719699,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 745
https://www.biodiversitylibrary.org/page/17136201,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 670
https://www.biodiversitylibrary.org/page/19488931,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 660
https://www.biodiversitylibrary.org/page/13792805,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/38243239,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127423,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/31906471,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",v.14:no.1 (1952),English,Page 12
https://www.biodiversitylibrary.org/page/6018452,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 19
https://www.biodiversitylibrary.org/page/18870525,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 19
https://www.biodiversitylibrary.org/page/18870545,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 39
https://www.biodiversitylibrary.org/page/2120414,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 92
https://www.biodiversitylibrary.org/page/17228608,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,
https://www.biodiversitylibrary.org/page/17228712,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 133
https://www.biodiversitylibrary.org/page/15361582,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 216
https://www.biodiversitylibrary.org/page/15361584,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 218
https://www.biodiversitylibrary.org/page/15361599,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/15371985,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 165
https://www.biodiversitylibrary.org/page/3214383,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 494
https://www.biodiversitylibrary.org/page/3214420,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 573
https://www.biodiversitylibrary.org/page/37330093,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32473355,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2409
https://www.biodiversitylibrary.org/page/32472215,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3217
https://www.biodiversitylibrary.org/page/32472301,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3303
https://www.biodiversitylibrary.org/page/27683455,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/62129791,Book,The fishes of the Firth of Clyde,Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 272
https://www.biodiversitylibrary.org/page/62129783,Book,The fishes of the Firth of Clyde,Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 280
https://www.biodiversitylibrary.org/page/6288847,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 363
https://www.biodiversitylibrary.org/page/6289046,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 560
https://www.biodiversitylibrary.org/page/6293284,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 494
https://www.biodiversitylibrary.org/page/6293363,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 573
https://www.biodiversitylibrary.org/page/6293378,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/6293394,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/16079325,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/16079372,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/16079373,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 72
https://www.biodiversitylibrary.org/page/16079374,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 73
https://www.biodiversitylibrary.org/page/43992910,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1878,"Norske videnskaps-akademi i Oslo.       ",1878,Norwegian,Page 6
