﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683108,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 158
https://www.biodiversitylibrary.org/page/29683109,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 159
https://www.biodiversitylibrary.org/page/29683114,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 164
https://www.biodiversitylibrary.org/page/29683133,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 183
https://www.biodiversitylibrary.org/page/29725080,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 499
https://www.biodiversitylibrary.org/page/11822411,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 221
https://www.biodiversitylibrary.org/page/28550459,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 95
https://www.biodiversitylibrary.org/page/11083814,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 158
https://www.biodiversitylibrary.org/page/11083815,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 159
https://www.biodiversitylibrary.org/page/11083820,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 164
