﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927715,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927719,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927775,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881279,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 283
https://www.biodiversitylibrary.org/page/8881401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 28
https://www.biodiversitylibrary.org/page/7878497,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page X
https://www.biodiversitylibrary.org/page/7878504,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 3
https://www.biodiversitylibrary.org/page/7878507,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 6
https://www.biodiversitylibrary.org/page/7878525,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 24
https://www.biodiversitylibrary.org/page/7878526,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 25
https://www.biodiversitylibrary.org/page/7638441,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/7638806,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 512
https://www.biodiversitylibrary.org/page/7884095,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/7638207,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 2
https://www.biodiversitylibrary.org/page/953349,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/54012652,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 131
https://www.biodiversitylibrary.org/page/10754460,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 234
https://www.biodiversitylibrary.org/page/30762390,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 227
https://www.biodiversitylibrary.org/page/35600916,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 295
https://www.biodiversitylibrary.org/page/35600917,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 296
https://www.biodiversitylibrary.org/page/49604494,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 559
https://www.biodiversitylibrary.org/page/2199261,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 409
https://www.biodiversitylibrary.org/page/2210419,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 441
https://www.biodiversitylibrary.org/page/2169343,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 20
https://www.biodiversitylibrary.org/page/39340828,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 307
https://www.biodiversitylibrary.org/page/1956233,Journal,Natural science,London,Macmillan & Co,1896,,v. 8 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/40312337,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.6:livr.1-2 (1913-1914),French,Page 51
https://www.biodiversitylibrary.org/page/6383383,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 294
https://www.biodiversitylibrary.org/page/6383390,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 301
https://www.biodiversitylibrary.org/page/6383407,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 318
https://www.biodiversitylibrary.org/page/46990828,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 475
https://www.biodiversitylibrary.org/page/62629040,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 131
https://www.biodiversitylibrary.org/page/31576515,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 561
https://www.biodiversitylibrary.org/page/37059542,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page ix
https://www.biodiversitylibrary.org/page/37060421,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page 852
https://www.biodiversitylibrary.org/page/2083147,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 283
https://www.biodiversitylibrary.org/page/2083226,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322700,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 283
