﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243851,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 172
https://www.biodiversitylibrary.org/page/12401500,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 232
https://www.biodiversitylibrary.org/page/27096549,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 238
https://www.biodiversitylibrary.org/page/3643751,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 217
https://www.biodiversitylibrary.org/page/6403203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 314
https://www.biodiversitylibrary.org/page/14194485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 212
https://www.biodiversitylibrary.org/page/14202570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 279
https://www.biodiversitylibrary.org/page/14202573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 282
https://www.biodiversitylibrary.org/page/14202575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 284
https://www.biodiversitylibrary.org/page/14202576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 285
https://www.biodiversitylibrary.org/page/14202579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/14202588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 297
https://www.biodiversitylibrary.org/page/14202597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 306
