﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62362390,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 188
https://www.biodiversitylibrary.org/page/57796598,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 278
https://www.biodiversitylibrary.org/page/40061936,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 436
https://www.biodiversitylibrary.org/page/40061945,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 445
https://www.biodiversitylibrary.org/page/3970431,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 320
https://www.biodiversitylibrary.org/page/55024639,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1924,"Alabama Academy of Science.       ",v.1-10 (1924-1938),English,Page 19
https://www.biodiversitylibrary.org/page/28546594,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 395
https://www.biodiversitylibrary.org/page/58392311,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 67
https://www.biodiversitylibrary.org/page/58392502,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 34
https://www.biodiversitylibrary.org/page/58402066,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 37
https://www.biodiversitylibrary.org/page/57826179,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 218
https://www.biodiversitylibrary.org/page/50552096,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/50922310,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 20
https://www.biodiversitylibrary.org/page/50922478,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 204
https://www.biodiversitylibrary.org/page/50922552,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/46703922,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1997,"Bristol Naturalists' Society (Bristol, England)       ",v.57 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/46706973,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2002,"Bristol Naturalists' Society (Bristol, England)       ",v.62 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/750381,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 380
https://www.biodiversitylibrary.org/page/47862679,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 36
https://www.biodiversitylibrary.org/page/47862757,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 114
https://www.biodiversitylibrary.org/page/47862845,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 202
https://www.biodiversitylibrary.org/page/606365,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 436
https://www.biodiversitylibrary.org/page/606378,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 445
https://www.biodiversitylibrary.org/page/606434,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 489
https://www.biodiversitylibrary.org/page/617616,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 16
https://www.biodiversitylibrary.org/page/50642687,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 392
https://www.biodiversitylibrary.org/page/9300548,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 224
https://www.biodiversitylibrary.org/page/54154977,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 123
https://www.biodiversitylibrary.org/page/60253210,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 3
https://www.biodiversitylibrary.org/page/62336685,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 85
https://www.biodiversitylibrary.org/page/45073122,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 364
https://www.biodiversitylibrary.org/page/45073126,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 368
https://www.biodiversitylibrary.org/page/45073131,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 373
https://www.biodiversitylibrary.org/page/45073132,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 374
https://www.biodiversitylibrary.org/page/45100564,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 268
