﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480033,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 63
https://www.biodiversitylibrary.org/page/9480507,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 475
https://www.biodiversitylibrary.org/page/18502897,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 216
https://www.biodiversitylibrary.org/page/20567032,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 216
https://www.biodiversitylibrary.org/page/32741532,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 14
https://www.biodiversitylibrary.org/page/34962755,Book,La Lutte contre les sauterelles dans les divers pays,Rome,Institut International d'Agriculture,1916,"International Institute of Agriculture.  Bureau of Agricultural Intelligence and Plant Diseases     ",v.2,French,Page 45
https://www.biodiversitylibrary.org/page/1964271,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/1964322,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 375
https://www.biodiversitylibrary.org/page/26374484,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/26374703,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 375
https://www.biodiversitylibrary.org/page/10448380,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 742
https://www.biodiversitylibrary.org/page/6513148,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1916,"American Entomological Society.       ",v.42 (1916),English,Page ix
