﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979259,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 119
https://www.biodiversitylibrary.org/page/45940143,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 242
https://www.biodiversitylibrary.org/page/45931673,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/45931682,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/45931725,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 301
https://www.biodiversitylibrary.org/page/7257449,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257940,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/46526545,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 341
https://www.biodiversitylibrary.org/page/46526694,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 478
https://www.biodiversitylibrary.org/page/46537599,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/32158738,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 11
https://www.biodiversitylibrary.org/page/52154901,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/7858143,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/43341553,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 41
https://www.biodiversitylibrary.org/page/39366843,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 40
https://www.biodiversitylibrary.org/page/34154429,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 154
https://www.biodiversitylibrary.org/page/34210802,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 65
https://www.biodiversitylibrary.org/page/32369510,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 263
https://www.biodiversitylibrary.org/page/18649872,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.3 (1975),English,Page 153
https://www.biodiversitylibrary.org/page/18649873,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.3 (1975),English,Page 154
https://www.biodiversitylibrary.org/page/18649995,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 266
https://www.biodiversitylibrary.org/page/1320554,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 53
https://www.biodiversitylibrary.org/page/1320679,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/58141376,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 89
https://www.biodiversitylibrary.org/page/15571927,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 257
https://www.biodiversitylibrary.org/page/52494091,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.8(Exp-Fz),English,Page 2257
https://www.biodiversitylibrary.org/page/17592352,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/11243525,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/22551941,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 6
https://www.biodiversitylibrary.org/page/52137872,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 24
https://www.biodiversitylibrary.org/page/5398673,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 21
https://www.biodiversitylibrary.org/page/5398675,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/5398715,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 63
https://www.biodiversitylibrary.org/page/5398817,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 165
https://www.biodiversitylibrary.org/page/5398818,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 166
https://www.biodiversitylibrary.org/page/22598242,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 995
https://www.biodiversitylibrary.org/page/46831574,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 17
https://www.biodiversitylibrary.org/page/33680967,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 5
https://www.biodiversitylibrary.org/page/33680959,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 13
https://www.biodiversitylibrary.org/page/33680915,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 45
https://www.biodiversitylibrary.org/page/33680982,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,
https://www.biodiversitylibrary.org/page/33681008,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,
https://www.biodiversitylibrary.org/page/10603631,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 5
https://www.biodiversitylibrary.org/page/10603623,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 13
https://www.biodiversitylibrary.org/page/10603613,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 45
https://www.biodiversitylibrary.org/page/10603665,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 74
https://www.biodiversitylibrary.org/page/10603691,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page XIII
https://www.biodiversitylibrary.org/page/50508637,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 46
https://www.biodiversitylibrary.org/page/59319687,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/49518348,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 24
https://www.biodiversitylibrary.org/page/49515438,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 55
https://www.biodiversitylibrary.org/page/49523097,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461099,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 23
https://www.biodiversitylibrary.org/page/49461105,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 29
https://www.biodiversitylibrary.org/page/49461108,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 32
https://www.biodiversitylibrary.org/page/27219487,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,Page 13
https://www.biodiversitylibrary.org/page/27219519,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,Page 45
https://www.biodiversitylibrary.org/page/27219548,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,
https://www.biodiversitylibrary.org/page/27219574,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,
