﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478840,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 158
https://www.biodiversitylibrary.org/page/930334,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 230
https://www.biodiversitylibrary.org/page/1479395,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 36
https://www.biodiversitylibrary.org/page/41541099,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 258
https://www.biodiversitylibrary.org/page/7810366,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page xxii
https://www.biodiversitylibrary.org/page/7810434,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 64
https://www.biodiversitylibrary.org/page/12360,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 469
https://www.biodiversitylibrary.org/page/5520266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 469
https://www.biodiversitylibrary.org/page/42969569,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 469
https://www.biodiversitylibrary.org/page/2207532,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 159
https://www.biodiversitylibrary.org/page/2172801,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 595
https://www.biodiversitylibrary.org/page/6949396,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 419
https://www.biodiversitylibrary.org/page/51627682,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 430
https://www.biodiversitylibrary.org/page/37288862,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/37288863,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/37289276,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/37289277,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
