﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 441
https://www.biodiversitylibrary.org/page/35470856,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 266
https://www.biodiversitylibrary.org/page/35470868,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 276
https://www.biodiversitylibrary.org/page/35470980,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,
https://www.biodiversitylibrary.org/page/35471345,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 695
https://www.biodiversitylibrary.org/page/6403220,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 331
https://www.biodiversitylibrary.org/page/14441741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 23
https://www.biodiversitylibrary.org/page/14448562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/14448571,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/44187961,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 98
https://www.biodiversitylibrary.org/page/5660548,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,
https://www.biodiversitylibrary.org/page/5660437,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,
https://www.biodiversitylibrary.org/page/27335736,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 140
https://www.biodiversitylibrary.org/page/20081879,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 36
https://www.biodiversitylibrary.org/page/20082417,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 426
https://www.biodiversitylibrary.org/page/25146562,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 32
https://www.biodiversitylibrary.org/page/50865874,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 32
https://www.biodiversitylibrary.org/page/20453804,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 32
https://www.biodiversitylibrary.org/page/45022258,Journal,Haslemere Museum-Gazette,,,1906,"Haslemere Museum.       ",Vol. 1 (1906-1907),English,Page 236
https://www.biodiversitylibrary.org/page/2173425,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/37629075,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629158,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17301007,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 236
https://www.biodiversitylibrary.org/page/17301094,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 299
https://www.biodiversitylibrary.org/page/13856867,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 37
https://www.biodiversitylibrary.org/page/13856868,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 38
https://www.biodiversitylibrary.org/page/27636869,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,
https://www.biodiversitylibrary.org/page/27636870,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,
https://www.biodiversitylibrary.org/page/36029420,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1897,"Geological Society of America.       ",v.53 (1897),English,Page 545
https://www.biodiversitylibrary.org/page/11132693,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/27625869,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1908,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.17:pt.1 (1908-1909),Dutch,Page 15
https://www.biodiversitylibrary.org/page/27625870,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1908,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.17:pt.1 (1908-1909),Dutch,Page 16
