﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117603,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 102
https://www.biodiversitylibrary.org/page/36708788,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36708840,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/36708896,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/40881145,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 291
https://www.biodiversitylibrary.org/page/60622754,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60622142,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 18
https://www.biodiversitylibrary.org/page/59843187,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/59843193,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/59843196,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/59843208,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 59
https://www.biodiversitylibrary.org/page/59843209,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 60
https://www.biodiversitylibrary.org/page/4598598,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 176
https://www.biodiversitylibrary.org/page/4598599,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 177
