﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661226,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 213
https://www.biodiversitylibrary.org/page/22018720,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 581
https://www.biodiversitylibrary.org/page/11382297,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 581
https://www.biodiversitylibrary.org/page/11468669,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 581
https://www.biodiversitylibrary.org/page/216604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 570
https://www.biodiversitylibrary.org/page/42827069,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 570
https://www.biodiversitylibrary.org/page/42903891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 204
https://www.biodiversitylibrary.org/page/182449,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 204
https://www.biodiversitylibrary.org/page/37403438,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705599,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 157
https://www.biodiversitylibrary.org/page/5869443,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 246
https://www.biodiversitylibrary.org/page/4746226,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 544
https://www.biodiversitylibrary.org/page/43586390,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 68
https://www.biodiversitylibrary.org/page/43586535,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 213
https://www.biodiversitylibrary.org/page/43605484,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 200
https://www.biodiversitylibrary.org/page/43605564,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 280
https://www.biodiversitylibrary.org/page/43661032,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 435
https://www.biodiversitylibrary.org/page/43659846,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 155
https://www.biodiversitylibrary.org/page/56632062,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,59
https://www.biodiversitylibrary.org/page/59137863,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 433
https://www.biodiversitylibrary.org/page/42265074,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 282
https://www.biodiversitylibrary.org/page/41736675,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 93
https://www.biodiversitylibrary.org/page/13531146,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 198
https://www.biodiversitylibrary.org/page/11240012,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 283
https://www.biodiversitylibrary.org/page/11475586,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 544
