﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604647,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 133
https://www.biodiversitylibrary.org/page/44265770,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/44265771,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/44265772,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 576
https://www.biodiversitylibrary.org/page/44265777,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 581
https://www.biodiversitylibrary.org/page/44265779,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 583
https://www.biodiversitylibrary.org/page/13007506,Journal,Aus Natur und Museum,Frankfurt am Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 53 (1923),German,Page 47
https://www.biodiversitylibrary.org/page/56428409,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,Page 207
https://www.biodiversitylibrary.org/page/7142153,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 204
https://www.biodiversitylibrary.org/page/54896983,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 43
https://www.biodiversitylibrary.org/page/49818142,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 176
