﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1504162,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 673
https://www.biodiversitylibrary.org/page/7883471,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/7883478,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 17
https://www.biodiversitylibrary.org/page/7883658,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 197
https://www.biodiversitylibrary.org/page/58458241,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 485
https://www.biodiversitylibrary.org/page/58458245,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 489
https://www.biodiversitylibrary.org/page/58458248,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 492
https://www.biodiversitylibrary.org/page/58458249,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 493
https://www.biodiversitylibrary.org/page/58850728,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 496
https://www.biodiversitylibrary.org/page/58850729,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 497
https://www.biodiversitylibrary.org/page/58850735,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 503
https://www.biodiversitylibrary.org/page/58850738,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 506
https://www.biodiversitylibrary.org/page/59053111,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 4
https://www.biodiversitylibrary.org/page/57485354,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 183
https://www.biodiversitylibrary.org/page/57485357,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 186
https://www.biodiversitylibrary.org/page/57972636,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 11
https://www.biodiversitylibrary.org/page/57972748,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 123
https://www.biodiversitylibrary.org/page/57972749,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 124
https://www.biodiversitylibrary.org/page/57972750,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 125
https://www.biodiversitylibrary.org/page/57972754,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 129
https://www.biodiversitylibrary.org/page/57972755,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 130
https://www.biodiversitylibrary.org/page/57972760,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 135
https://www.biodiversitylibrary.org/page/57972764,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 139
https://www.biodiversitylibrary.org/page/40652933,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/40652941,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/40652942,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/40653207,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 282
https://www.biodiversitylibrary.org/page/40653209,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 302
https://www.biodiversitylibrary.org/page/40653211,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 286
https://www.biodiversitylibrary.org/page/40653245,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 320
https://www.biodiversitylibrary.org/page/40653246,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 321
https://www.biodiversitylibrary.org/page/40653247,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 322
https://www.biodiversitylibrary.org/page/40653256,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 331
https://www.biodiversitylibrary.org/page/40653324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 399
https://www.biodiversitylibrary.org/page/40653343,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 418
https://www.biodiversitylibrary.org/page/40653351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 426
https://www.biodiversitylibrary.org/page/40653373,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 284
https://www.biodiversitylibrary.org/page/40604640,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 295
https://www.biodiversitylibrary.org/page/54897272,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 296
