﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13701293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 412
https://www.biodiversitylibrary.org/page/6388299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 465
https://www.biodiversitylibrary.org/page/57735125,Book,"Bassi Frères Inc. de Paris, Landscape, florists","New Rochelle, N.Y",,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 4
https://www.biodiversitylibrary.org/page/15645923,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 153
https://www.biodiversitylibrary.org/page/57376728,Book,"A book for garden lovers, 1932","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/57376737,Book,"A book for garden lovers, 1932","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/58130924,Book,"A book for garden lovers, 1933","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/58713153,Book,"A book for garden lovers, 1934",New York City,"Max Schling Seedsmen, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 16
https://www.biodiversitylibrary.org/page/4988415,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 529
https://www.biodiversitylibrary.org/page/56904546,Book,"A complete horticultural organization, 1932","New Rochelle, N.Y",,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/46112926,Journal,Floral gems,"Springfield, Ohio",McGregor Bros. Co,1922,"McGregor Bros. Co.       ",1922 Year Book,English,86
https://www.biodiversitylibrary.org/page/48275525,Book,Floral gems for spring of 1912,"Springfield, Ohio",McGregor Bros. Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 93
https://www.biodiversitylibrary.org/page/48278335,Book,Floral gems for spring of 1913,"Springfield, Ohio",McGregor Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 93
https://www.biodiversitylibrary.org/page/54871098,Book,Hints on growing : 1928 [catalog],"Los Angeles, California",Morris & Snow Seed Company Incorporated,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/56492100,Book,"""Hints on growing"" : annual catalog","Los Angeles, California",Morris & Snow Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
