﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60424118,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 557
https://www.biodiversitylibrary.org/page/58258686,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 557
https://www.biodiversitylibrary.org/page/8309237,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 557
https://www.biodiversitylibrary.org/page/38156075,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817992,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 541
https://www.biodiversitylibrary.org/page/980419,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/980925,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 557
https://www.biodiversitylibrary.org/page/21720155,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/21720505,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 557
https://www.biodiversitylibrary.org/page/23388974,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/23389316,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12452867,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 46
https://www.biodiversitylibrary.org/page/27026764,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 48
https://www.biodiversitylibrary.org/page/14432631,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 153
https://www.biodiversitylibrary.org/page/24722614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 115
https://www.biodiversitylibrary.org/page/10716606,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 274
https://www.biodiversitylibrary.org/page/33704325,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 92
https://www.biodiversitylibrary.org/page/63646914,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 285
https://www.biodiversitylibrary.org/page/63646917,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 288
https://www.biodiversitylibrary.org/page/63646918,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 289
https://www.biodiversitylibrary.org/page/63646919,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 290
https://www.biodiversitylibrary.org/page/63646921,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/51591108,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,Page 207
https://www.biodiversitylibrary.org/page/51591300,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,Page 381
https://www.biodiversitylibrary.org/page/4773112,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 187
https://www.biodiversitylibrary.org/page/12844371,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/3214319,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 378
https://www.biodiversitylibrary.org/page/3214320,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 381
https://www.biodiversitylibrary.org/page/3214420,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 573
https://www.biodiversitylibrary.org/page/32979556,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 932
https://www.biodiversitylibrary.org/page/32979557,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 933
https://www.biodiversitylibrary.org/page/6293168,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/6293171,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/6293363,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 573
https://www.biodiversitylibrary.org/page/60910079,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1906,,v.66 (1906),English,Page 595
https://www.biodiversitylibrary.org/page/60910191,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1906,,v.66 (1906),English,Page 715
https://www.biodiversitylibrary.org/page/38046671,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38046672,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38046899,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38046900,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/43213765,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/43213828,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/23079375,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 932
https://www.biodiversitylibrary.org/page/46215751,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/15715114,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 203
https://www.biodiversitylibrary.org/page/7305827,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/7306434,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 640
https://www.biodiversitylibrary.org/page/45542337,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 172
https://www.biodiversitylibrary.org/page/15168066,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 347
https://www.biodiversitylibrary.org/page/10801313,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 347
https://www.biodiversitylibrary.org/page/31479069,Journal,Science,"New York, N.Y",[s.n.],1903,"American Association for the Advancement of Science.       ",ser.2:v.17 (1903:Jan.-June),English,Page 462
https://www.biodiversitylibrary.org/page/5835521,Book,The underwater guide to marine life,New York,Barnes,1956,"Ciampi, Elgin.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/1558755,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 142
