﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211140,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page IV
https://www.biodiversitylibrary.org/page/58211132,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/58211131,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/58211063,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/58211064,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/58211068,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/58211078,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/58211079,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/58211184,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/58211254,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 186
https://www.biodiversitylibrary.org/page/36952668,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.2 (1999:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/49414246,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 83
https://www.biodiversitylibrary.org/page/40270709,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 293
https://www.biodiversitylibrary.org/page/40270714,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 298
https://www.biodiversitylibrary.org/page/56865307,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 23
