﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578122,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 105
https://www.biodiversitylibrary.org/page/41566459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 74
https://www.biodiversitylibrary.org/page/18685519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 71
https://www.biodiversitylibrary.org/page/2313058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 71
https://www.biodiversitylibrary.org/page/15925231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 228
https://www.biodiversitylibrary.org/page/37058531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 140
https://www.biodiversitylibrary.org/page/1235758,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 830
https://www.biodiversitylibrary.org/page/56573484,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 84
https://www.biodiversitylibrary.org/page/7173090,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 178
https://www.biodiversitylibrary.org/page/38279146,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/38279147,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
