﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9462692,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1824,,Tom 14,,Page 134
https://www.biodiversitylibrary.org/page/49915673,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1443
https://www.biodiversitylibrary.org/page/130908,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/3113650,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 171
https://www.biodiversitylibrary.org/page/4476583,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/58969293,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 138
https://www.biodiversitylibrary.org/page/313581,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 138
https://www.biodiversitylibrary.org/page/3144863,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 97
https://www.biodiversitylibrary.org/page/1732328,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 105
https://www.biodiversitylibrary.org/page/21447506,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 105
https://www.biodiversitylibrary.org/page/25309885,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 46 (1827),French,Page 268
https://www.biodiversitylibrary.org/page/49078161,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 363
https://www.biodiversitylibrary.org/page/2961318,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1828,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.6 (1828),,Page 84
https://www.biodiversitylibrary.org/page/52003939,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 278
https://www.biodiversitylibrary.org/page/10482648,Book,Guide du botaniste en Valais,Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 74
https://www.biodiversitylibrary.org/page/1622175,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 938
https://www.biodiversitylibrary.org/page/35829079,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 297
https://www.biodiversitylibrary.org/page/55461909,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.8,German,138
https://www.biodiversitylibrary.org/page/19145766,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 499
https://www.biodiversitylibrary.org/page/13678346,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 499
