﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059670,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 40
https://www.biodiversitylibrary.org/page/38913338,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 391
https://www.biodiversitylibrary.org/page/38769326,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 177
https://www.biodiversitylibrary.org/page/39271401,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 8
https://www.biodiversitylibrary.org/page/38683941,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 86
https://www.biodiversitylibrary.org/page/7245803,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 145
https://www.biodiversitylibrary.org/page/59116755,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 60
https://www.biodiversitylibrary.org/page/62290678,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 60
https://www.biodiversitylibrary.org/page/34904263,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/32365224,Book,Sharks of the family lamnidae,"Washington, D.C",U.S. Naval Oceanographic Office,1963,"Farquhar, G. Brooke.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/58883212,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1951,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 188
https://www.biodiversitylibrary.org/page/59117294,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 154
