﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57918022,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 99
https://www.biodiversitylibrary.org/page/14982972,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/14983000,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/14983002,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/14983003,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/14983011,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/858922,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/858933,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/858934,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/858935,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/17269888,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/17269899,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/17269900,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/17269901,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/17269910,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/37302306,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302308,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302317,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/62336493,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 7
