﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054674,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.37 (1983:Dec),English,Page 1
https://www.biodiversitylibrary.org/page/61054675,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.37 (1983:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/61161800,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/62004602,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 88
https://www.biodiversitylibrary.org/page/62814078,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 120
https://www.biodiversitylibrary.org/page/62814289,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 262
https://www.biodiversitylibrary.org/page/9256915,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 334
https://www.biodiversitylibrary.org/page/9256935,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 354
https://www.biodiversitylibrary.org/page/63016616,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61655755,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/61655762,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 300
https://www.biodiversitylibrary.org/page/61655771,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 309
https://www.biodiversitylibrary.org/page/61655772,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/61655773,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 311
https://www.biodiversitylibrary.org/page/61655774,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 312
https://www.biodiversitylibrary.org/page/61655776,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 314
https://www.biodiversitylibrary.org/page/12950220,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 131
https://www.biodiversitylibrary.org/page/35071437,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 54
https://www.biodiversitylibrary.org/page/35071438,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 55
https://www.biodiversitylibrary.org/page/35071445,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 62
https://www.biodiversitylibrary.org/page/35071446,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 63
https://www.biodiversitylibrary.org/page/34948211,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 252
https://www.biodiversitylibrary.org/page/59920025,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 14
https://www.biodiversitylibrary.org/page/52679531,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 307
https://www.biodiversitylibrary.org/page/52679533,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 309
https://www.biodiversitylibrary.org/page/53128866,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 300
https://www.biodiversitylibrary.org/page/53128870,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 304
https://www.biodiversitylibrary.org/page/53886575,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 61
https://www.biodiversitylibrary.org/page/12980087,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 335
https://www.biodiversitylibrary.org/page/12980267,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 515
https://www.biodiversitylibrary.org/page/41565484,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 224
https://www.biodiversitylibrary.org/page/41565571,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 301
https://www.biodiversitylibrary.org/page/41002852,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 334
https://www.biodiversitylibrary.org/page/43408181,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/59184117,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 168
