﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808851,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 135
https://www.biodiversitylibrary.org/page/41097737,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 155
https://www.biodiversitylibrary.org/page/48802596,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/6523833,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/47220441,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/15950878,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 9
https://www.biodiversitylibrary.org/page/25675668,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,Page 474
https://www.biodiversitylibrary.org/page/34769959,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,
https://www.biodiversitylibrary.org/page/51105150,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/63233826,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/59763496,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 133
https://www.biodiversitylibrary.org/page/764938,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 200
https://www.biodiversitylibrary.org/page/765027,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 274
https://www.biodiversitylibrary.org/page/40054821,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 100
https://www.biodiversitylibrary.org/page/40055170,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 391
https://www.biodiversitylibrary.org/page/53745774,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 351
https://www.biodiversitylibrary.org/page/17841267,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 315
https://www.biodiversitylibrary.org/page/62577208,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 21
https://www.biodiversitylibrary.org/page/12326590,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 953
https://www.biodiversitylibrary.org/page/670369,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 150
https://www.biodiversitylibrary.org/page/59732923,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 68
https://www.biodiversitylibrary.org/page/23635356,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 68
https://www.biodiversitylibrary.org/page/63342996,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 68
https://www.biodiversitylibrary.org/page/38454799,Book,The vegetation of the Chatham Islands,Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
