﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38155613,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817547,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 210
https://www.biodiversitylibrary.org/page/980364,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 210
https://www.biodiversitylibrary.org/page/23388863,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 210
https://www.biodiversitylibrary.org/page/10742584,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1058
https://www.biodiversitylibrary.org/page/10733094,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 544
https://www.biodiversitylibrary.org/page/10613824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 430
https://www.biodiversitylibrary.org/page/10735103,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 273
https://www.biodiversitylibrary.org/page/10743227,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 457
https://www.biodiversitylibrary.org/page/10620635,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/21556558,Book,The book of fish and fishing,,Scribners,1917,"Rhead, Louis,      1857 -1926",,English,Page 25
https://www.biodiversitylibrary.org/page/3976265,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 4
https://www.biodiversitylibrary.org/page/3976270,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 9
https://www.biodiversitylibrary.org/page/27309561,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 129
https://www.biodiversitylibrary.org/page/27309562,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 130
https://www.biodiversitylibrary.org/page/18603732,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 111
https://www.biodiversitylibrary.org/page/18603754,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 129
https://www.biodiversitylibrary.org/page/19997111,Book,Camp-fires in the Canadian Rockies,New York,Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 30
https://www.biodiversitylibrary.org/page/19997533,Book,Camp-fires in the Canadian Rockies,New York,Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/9421162,Book,Camp-fires in the Canadian Rockies,New York,C. Scribner's Sons,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 30
https://www.biodiversitylibrary.org/page/9421584,Book,Camp-fires in the Canadian Rockies,New York,C. Scribner's Sons,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/30216271,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 50
https://www.biodiversitylibrary.org/page/13792725,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 53
https://www.biodiversitylibrary.org/page/38243150,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127336,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 53
https://www.biodiversitylibrary.org/page/62139886,Book,The fishes of Alberta,Edmonton,University of Alberta Press,1992,"Nelson, Joseph S       ",,English,Page 283
https://www.biodiversitylibrary.org/page/17823588,Book,Game birds and game fishes of the Pacific Coast,Los Angeles,News Publishing Co,1913,"Payne, Harry Thom,      1844 -",,English,Page 144
https://www.biodiversitylibrary.org/page/53498731,Book,Game of British Columbia,"Victoria, B.C",Bureau of Provincial Information,1907,"British Columbia.  Bureau of Provincial Information.     ",,English,
https://www.biodiversitylibrary.org/page/42481834,Book,A list of the fishes of Montana : with notes on the game fishes,"Missoula, Mont",University of Montana,1906,"Henshall, James A.     (James Alexander), 1836 -1925",no.794,English,Page 4
https://www.biodiversitylibrary.org/page/10618080,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 48
https://www.biodiversitylibrary.org/page/10618081,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 49
https://www.biodiversitylibrary.org/page/8523188,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.40 (1926-1927),English,Page 55
https://www.biodiversitylibrary.org/page/63458567,Book,A popular account of the fishes of Canada from the lampreys and hagfishes to the viper fishes inclusive,Ottawa,King's Printer,1929,"Halkett, Andrew,      1854 -1939",,English,Page 30
https://www.biodiversitylibrary.org/page/15782466,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 584
https://www.biodiversitylibrary.org/page/41104324,Journal,Recreation,New York,G.O. Shields (Coquina),1899,"Shields, G. O.     (George Oliver), 1846 -1925",v.11 (1899),English,Page 367
https://www.biodiversitylibrary.org/page/41217812,Journal,Recreation,New York,G.O. Shields (Coquina),1900,"Shields, G. O.     (George Oliver), 1846 -1925",v.13 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/20545817,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page x
https://www.biodiversitylibrary.org/page/20546112,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/20546121,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 295
https://www.biodiversitylibrary.org/page/20546145,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 317
https://www.biodiversitylibrary.org/page/20546182,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/20546239,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 405
https://www.biodiversitylibrary.org/page/20546248,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
https://www.biodiversitylibrary.org/page/12186733,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page x
https://www.biodiversitylibrary.org/page/20546592,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/12187024,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/20546601,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 295
https://www.biodiversitylibrary.org/page/12187033,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 295
https://www.biodiversitylibrary.org/page/20546625,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 317
https://www.biodiversitylibrary.org/page/12187094,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/20546662,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/12187151,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 405
https://www.biodiversitylibrary.org/page/20546728,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
https://www.biodiversitylibrary.org/page/12187160,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
https://www.biodiversitylibrary.org/page/8321857,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page x
https://www.biodiversitylibrary.org/page/8322146,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/8322155,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 295
https://www.biodiversitylibrary.org/page/8322179,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 317
https://www.biodiversitylibrary.org/page/8322273,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 405
https://www.biodiversitylibrary.org/page/8322282,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
https://www.biodiversitylibrary.org/page/23638006,Book,The speckled brook trout (Salvelinus fontinalis),New York,R.H. Russell,1902,"Rhead, Louis,      1857 -1926",,English,Page 11
https://www.biodiversitylibrary.org/page/29649667,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1907,"University of Colorado, Boulder.       ",v.5 (1907-1908),English,Page 175
