﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352823,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 560
https://www.biodiversitylibrary.org/page/58189344,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 139
https://www.biodiversitylibrary.org/page/37147330,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 584
https://www.biodiversitylibrary.org/page/63039468,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 23
https://www.biodiversitylibrary.org/page/28764080,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/28764084,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 69
https://www.biodiversitylibrary.org/page/28764160,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/54565764,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 73
https://www.biodiversitylibrary.org/page/52302183,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/374670,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 226
https://www.biodiversitylibrary.org/page/18414107,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 226
https://www.biodiversitylibrary.org/page/2141630,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 904
https://www.biodiversitylibrary.org/page/377791,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 904
https://www.biodiversitylibrary.org/page/17139135,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 904
https://www.biodiversitylibrary.org/page/16935308,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 904
https://www.biodiversitylibrary.org/page/51739073,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 904
https://www.biodiversitylibrary.org/page/34045720,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 36
https://www.biodiversitylibrary.org/page/31158067,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 304
https://www.biodiversitylibrary.org/page/53012642,Book,List of specimens in the station herbarium,Asheville,Appalachian Forest Experiment Station,1938,"Buell, Jesse H.     (Jesse Howard), 1901 -1992",no.30,English,Page 8
https://www.biodiversitylibrary.org/page/63061619,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 51
https://www.biodiversitylibrary.org/page/22006047,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 278
https://www.biodiversitylibrary.org/page/50865048,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 278
https://www.biodiversitylibrary.org/page/12940710,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 75
https://www.biodiversitylibrary.org/page/37997057,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/54594439,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 110
https://www.biodiversitylibrary.org/page/605288,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 475
https://www.biodiversitylibrary.org/page/41591278,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 65
https://www.biodiversitylibrary.org/page/49892519,Book,A sketch of the natural history of the District of Columbia together with an indexed ed. of the U. S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","[Press of H. L. & J. B. McQueen, inc.]",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 65
https://www.biodiversitylibrary.org/page/41591282,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 69
https://www.biodiversitylibrary.org/page/49892523,Book,A sketch of the natural history of the District of Columbia together with an indexed ed. of the U. S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","[Press of H. L. & J. B. McQueen, inc.]",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 69
https://www.biodiversitylibrary.org/page/41591358,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 107
https://www.biodiversitylibrary.org/page/49892615,Book,A sketch of the natural history of the District of Columbia together with an indexed ed. of the U. S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","[Press of H. L. & J. B. McQueen, inc.]",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 107
https://www.biodiversitylibrary.org/page/39684345,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 65
https://www.biodiversitylibrary.org/page/39684349,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 69
https://www.biodiversitylibrary.org/page/39684425,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 107
https://www.biodiversitylibrary.org/page/62336683,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 83
