﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377050,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 208
https://www.biodiversitylibrary.org/page/13258820,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/38769167,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 22
https://www.biodiversitylibrary.org/page/10427067,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 37
https://www.biodiversitylibrary.org/page/55600360,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1360
https://www.biodiversitylibrary.org/page/56062617,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.1 (1971) = ser.3:no.1 (1971),French,p. 1
https://www.biodiversitylibrary.org/page/56310611,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1097
https://www.biodiversitylibrary.org/page/56310612,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1098
https://www.biodiversitylibrary.org/page/56310629,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1115
https://www.biodiversitylibrary.org/page/56310637,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1123
https://www.biodiversitylibrary.org/page/56310639,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1125
https://www.biodiversitylibrary.org/page/56310640,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1126
https://www.biodiversitylibrary.org/page/56310641,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1127
https://www.biodiversitylibrary.org/page/56310643,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1129
https://www.biodiversitylibrary.org/page/56310644,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1130
https://www.biodiversitylibrary.org/page/46786397,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 5
https://www.biodiversitylibrary.org/page/50591189,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 31
https://www.biodiversitylibrary.org/page/50591190,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 32
https://www.biodiversitylibrary.org/page/50591207,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 49
https://www.biodiversitylibrary.org/page/50591424,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 256
https://www.biodiversitylibrary.org/page/2800532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 633
https://www.biodiversitylibrary.org/page/2802423,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 127
https://www.biodiversitylibrary.org/page/2803160,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 863
https://www.biodiversitylibrary.org/page/900311,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 395
https://www.biodiversitylibrary.org/page/900674,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 571
https://www.biodiversitylibrary.org/page/19608660,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901) [Lacks:Map],English,Page 571
https://www.biodiversitylibrary.org/page/3068236,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 228
https://www.biodiversitylibrary.org/page/27880044,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 113
https://www.biodiversitylibrary.org/page/3045665,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/6268273,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/6268597,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 485
https://www.biodiversitylibrary.org/page/6268785,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 673
https://www.biodiversitylibrary.org/page/58397785,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 380
https://www.biodiversitylibrary.org/page/46357794,Book,Contribución a la entomología cubana,Habana,G. Montiel,1886,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.2-4 (1886-1891),Spanish,Page II
https://www.biodiversitylibrary.org/page/63528214,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,120
https://www.biodiversitylibrary.org/page/63528167,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,167
https://www.biodiversitylibrary.org/page/50639074,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 115
https://www.biodiversitylibrary.org/page/58140661,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 255
https://www.biodiversitylibrary.org/page/58140667,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 257
