﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17590775,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 219
https://www.biodiversitylibrary.org/page/37529995,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/39254606,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/385657,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 454
https://www.biodiversitylibrary.org/page/40794510,Book,"First supplement to the Flora of Jackson County, Missouri",Mo.?,s.n,1885,"Bush, Benjamin Franklin,      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/38893228,Book,The flora of Long Island,"Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/7360822,Book,"Flora of Middlesex County, Massachusetts",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 122
https://www.biodiversitylibrary.org/page/26554281,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 144
https://www.biodiversitylibrary.org/page/19762692,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/23796947,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 101
https://www.biodiversitylibrary.org/page/28821680,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 699
https://www.biodiversitylibrary.org/page/3289983,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,
https://www.biodiversitylibrary.org/page/44570977,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 415
https://www.biodiversitylibrary.org/page/7456482,Book,Report of the flora of Westchester County,New York,Roper & Burdge,1880,"Bolton, Robert,      1814 -1877",,English,Page 823
https://www.biodiversitylibrary.org/page/41337232,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page 51
https://www.biodiversitylibrary.org/page/31824776,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 89
