﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7845205,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/7845213,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 47
https://www.biodiversitylibrary.org/page/7845217,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 51
https://www.biodiversitylibrary.org/page/7874093,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 36
https://www.biodiversitylibrary.org/page/7874495,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 415
https://www.biodiversitylibrary.org/page/7874496,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 416
https://www.biodiversitylibrary.org/page/7874501,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 421
https://www.biodiversitylibrary.org/page/42957004,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 248
https://www.biodiversitylibrary.org/page/12035535,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 31
https://www.biodiversitylibrary.org/page/12035543,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 39
https://www.biodiversitylibrary.org/page/12035610,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 83
https://www.biodiversitylibrary.org/page/12035611,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 84
https://www.biodiversitylibrary.org/page/12035624,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 97
https://www.biodiversitylibrary.org/page/43068737,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 31
https://www.biodiversitylibrary.org/page/43068732,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 36
https://www.biodiversitylibrary.org/page/43068729,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 39
https://www.biodiversitylibrary.org/page/43068784,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 83
https://www.biodiversitylibrary.org/page/43068785,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 84
https://www.biodiversitylibrary.org/page/43068798,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 97
https://www.biodiversitylibrary.org/page/41928233,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 10
https://www.biodiversitylibrary.org/page/41928237,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 14
https://www.biodiversitylibrary.org/page/35533851,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 716
https://www.biodiversitylibrary.org/page/35533854,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 719
https://www.biodiversitylibrary.org/page/35533882,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 747
https://www.biodiversitylibrary.org/page/35533884,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 749
https://www.biodiversitylibrary.org/page/35533885,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 750
https://www.biodiversitylibrary.org/page/35533894,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 759
https://www.biodiversitylibrary.org/page/1051823,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 36
