﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10690551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/53970566,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 18
https://www.biodiversitylibrary.org/page/53970615,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 54
https://www.biodiversitylibrary.org/page/32629571,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 130
https://www.biodiversitylibrary.org/page/42379974,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 129
https://www.biodiversitylibrary.org/page/61523872,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 86
https://www.biodiversitylibrary.org/page/49685820,Journal,Palaeontology,London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 388
https://www.biodiversitylibrary.org/page/30347009,Journal,Proceedings of the Malacological Society of London,London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 28
https://www.biodiversitylibrary.org/page/35401242,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1879,"Société Cuvierienne.       ",sér.3:t.7 (1879) [Lacks:Pl.9],French,Page 323
https://www.biodiversitylibrary.org/page/35401256,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1879,"Société Cuvierienne.       ",sér.3:t.7 (1879) [Lacks:Pl.9],French,Page 337
https://www.biodiversitylibrary.org/page/41150534,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1879,"Société Cuvierienne.       ",sér.3:t.7 (1879) [Lacks:Pl.9],French,Page 337
