﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/321170,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 528
https://www.biodiversitylibrary.org/page/366496,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 132
https://www.biodiversitylibrary.org/page/5514632,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 237
https://www.biodiversitylibrary.org/page/56927663,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/53387097,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 74
https://www.biodiversitylibrary.org/page/47992888,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 138
https://www.biodiversitylibrary.org/page/47943889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/26557182,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849341,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 148
https://www.biodiversitylibrary.org/page/42525341,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 651
