﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823063,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 24
https://www.biodiversitylibrary.org/page/49124524,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/63500200,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 75
https://www.biodiversitylibrary.org/page/63500205,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 80
https://www.biodiversitylibrary.org/page/63500214,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 89
https://www.biodiversitylibrary.org/page/63500260,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 135
https://www.biodiversitylibrary.org/page/52373614,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 212
https://www.biodiversitylibrary.org/page/40910119,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 87
https://www.biodiversitylibrary.org/page/40910127,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 95
https://www.biodiversitylibrary.org/page/31135816,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 93
https://www.biodiversitylibrary.org/page/31138900,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 93
https://www.biodiversitylibrary.org/page/29266203,Book,Behavior and ecology of the rock iguana Cyclura carinata,,,1977,"Iverson, John B.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/39751575,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 461
https://www.biodiversitylibrary.org/page/39752477,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1363
https://www.biodiversitylibrary.org/page/8118157,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 29
https://www.biodiversitylibrary.org/page/7866977,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 81
https://www.biodiversitylibrary.org/page/7867123,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 227
https://www.biodiversitylibrary.org/page/7881558,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 133
