﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58932513,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/321664,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/325133,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 445
https://www.biodiversitylibrary.org/page/58908988,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/58908992,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 109
https://www.biodiversitylibrary.org/page/58909016,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 133
https://www.biodiversitylibrary.org/page/327761,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/327765,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 109
https://www.biodiversitylibrary.org/page/327789,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 133
https://www.biodiversitylibrary.org/page/58916848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 57
https://www.biodiversitylibrary.org/page/58916853,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 62
https://www.biodiversitylibrary.org/page/328851,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 57
https://www.biodiversitylibrary.org/page/328856,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 62
https://www.biodiversitylibrary.org/page/329400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 565
https://www.biodiversitylibrary.org/page/11015614,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 470
https://www.biodiversitylibrary.org/page/11444306,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 287
https://www.biodiversitylibrary.org/page/11440142,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 286
https://www.biodiversitylibrary.org/page/46627928,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1845,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.21 (1845),German,Page 148
https://www.biodiversitylibrary.org/page/11282905,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 313
https://www.biodiversitylibrary.org/page/10573237,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 786
https://www.biodiversitylibrary.org/page/6163224,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",1,Latin,Page 214
https://www.biodiversitylibrary.org/page/6163227,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",1,Latin,Page 217
https://www.biodiversitylibrary.org/page/6163249,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",1,Latin,Page 223
https://www.biodiversitylibrary.org/page/26144884,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 228
