﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63296068,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 7
https://www.biodiversitylibrary.org/page/38666132,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/38666102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/38666105,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/49124535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/49124643,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/49956767,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 161
https://www.biodiversitylibrary.org/page/49644740,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 91
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63493382,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/63493389,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 44
https://www.biodiversitylibrary.org/page/63497040,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 65
https://www.biodiversitylibrary.org/page/63497067,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/63497083,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 108
https://www.biodiversitylibrary.org/page/63497101,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 126
https://www.biodiversitylibrary.org/page/63497116,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 141
https://www.biodiversitylibrary.org/page/63497121,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 146
https://www.biodiversitylibrary.org/page/63492207,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/63492202,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/46923835,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 133
https://www.biodiversitylibrary.org/page/46923874,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 172
https://www.biodiversitylibrary.org/page/50746563,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 106
https://www.biodiversitylibrary.org/page/62153694,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2021,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.155 (2021),Spanish,Page 9
https://www.biodiversitylibrary.org/page/48344550,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 4
https://www.biodiversitylibrary.org/page/7895005,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 126
https://www.biodiversitylibrary.org/page/7895083,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 204
https://www.biodiversitylibrary.org/page/7895086,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 207
https://www.biodiversitylibrary.org/page/7895093,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 214
https://www.biodiversitylibrary.org/page/7895094,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 215
https://www.biodiversitylibrary.org/page/7895095,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 216
https://www.biodiversitylibrary.org/page/54670358,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 263
https://www.biodiversitylibrary.org/page/54674925,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 70
https://www.biodiversitylibrary.org/page/54674927,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 72
https://www.biodiversitylibrary.org/page/54706500,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 65
https://www.biodiversitylibrary.org/page/54730296,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,Page 162
https://www.biodiversitylibrary.org/page/41159691,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2007,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 260
https://www.biodiversitylibrary.org/page/38014848,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394115,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 644
https://www.biodiversitylibrary.org/page/31894897,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles",Paris,Roret,1854,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.7:pt.1 (1854),French,Page 464
https://www.biodiversitylibrary.org/page/40418639,Book,Herpetology,Philadelphia,Printed by C. Sherman & son,1858,"Baird, Spencer Fullerton,      1823 -1887",v.20 (1858) [Herpetology Text],English,Page 142
https://www.biodiversitylibrary.org/page/30732252,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1881-1884),English,Page 123
https://www.biodiversitylibrary.org/page/36629126,Book,Neue classification der Reptilien : Entwurf einer systematischen Anordnung der Schildkröten,"St. Louis, Mo",Society for the Study of Amphibians and Reptiles,1997,"Fitzinger, Leopold Joseph,      1802 -1884",,German,Page 60
https://www.biodiversitylibrary.org/page/3682892,Book,Neue classification der reptilien nach ihren natürlichen verwandtschaften : nebst einer verwandtschafts-tafel und einem verzeichnisse der reptilien-sammlung des K. K. zoologischen museum's zu Wien,Wien,J. G. Heubner,1826,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,German,Page 60
https://www.biodiversitylibrary.org/page/32516613,Book,Nouvelles suites à Buffon,Paris,Roret,1854,,Erpétologie générale:t.7:pt.1 (1854),French,Page 466
https://www.biodiversitylibrary.org/page/39027774,Book,On the reptiles and batrachians,Cambridge,Printed for the Museum?,1883,"Garman, Samuel,      1843 -1927",,English,Page 133
https://www.biodiversitylibrary.org/page/11236540,Book,On the reptiles and Batrachians of North America,Frankfort,"Major, Johnston & Barrett, Yeoman",1883,"Garman, Samuel,      1843 -1927",,English,Page 129
https://www.biodiversitylibrary.org/page/34641865,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 86
https://www.biodiversitylibrary.org/page/34641974,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 195
https://www.biodiversitylibrary.org/page/15858537,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 428
https://www.biodiversitylibrary.org/page/15858559,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 450
https://www.biodiversitylibrary.org/page/7294582,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 470
https://www.biodiversitylibrary.org/page/4317097,Book,The reptiles and batrachians of North America / by Samuel Garman,"Frankfort, Ky",Yeoman Press,1883,"Garman, Samuel,      1843 -1927",v.8:no.3 (1883),English,Page 133
https://www.biodiversitylibrary.org/page/15555851,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 62
https://www.biodiversitylibrary.org/page/15553087,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 18
https://www.biodiversitylibrary.org/page/15553100,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 31
https://www.biodiversitylibrary.org/page/15554547,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 56
https://www.biodiversitylibrary.org/page/15552292,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 29
https://www.biodiversitylibrary.org/page/15552369,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.123 Page 24
https://www.biodiversitylibrary.org/page/33729669,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 15
https://www.biodiversitylibrary.org/page/60862622,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/60862602,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/60862601,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/60862600,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 36
https://www.biodiversitylibrary.org/page/60862599,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 37
https://www.biodiversitylibrary.org/page/60862598,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/60862595,Book,"Systematics of snakes referred to Dipsas variegata in Panama and western South America, with revalidation of two species and notes on defensive behaviors in the Dipsadini (Colubridae)","New York, NY",American Museum of Natural History,2003,"Cadle, John E.       ",no.3409 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/63291173,Book,Taxonomic notes on a collection of Venezuelan reptiles in the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1959,"Roze, Janis A.,      1926 -",no. 1934,English,Page 3
https://www.biodiversitylibrary.org/page/18992770,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.20 (1858) [Herpetology Text],English,Page 142
https://www.biodiversitylibrary.org/page/4414081,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 109
https://www.biodiversitylibrary.org/page/4414623,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 655
https://www.biodiversitylibrary.org/page/4414627,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 659
https://www.biodiversitylibrary.org/page/4414647,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 679
https://www.biodiversitylibrary.org/page/10705755,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 445
https://www.biodiversitylibrary.org/page/4416047,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 349
https://www.biodiversitylibrary.org/page/4416076,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 378
https://www.biodiversitylibrary.org/page/4410939,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 67
https://www.biodiversitylibrary.org/page/3266098,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.2 (1954),English,Page 704
https://www.biodiversitylibrary.org/page/50970983,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 175
https://www.biodiversitylibrary.org/page/50971185,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 315
