﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598004,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 291
https://www.biodiversitylibrary.org/page/6424657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 486
https://www.biodiversitylibrary.org/page/6424774,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 575
https://www.biodiversitylibrary.org/page/26708260,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 45
https://www.biodiversitylibrary.org/page/29156021,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/1001032,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 69
https://www.biodiversitylibrary.org/page/50680424,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/54523664,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 282
https://www.biodiversitylibrary.org/page/38291610,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/46093684,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 234
https://www.biodiversitylibrary.org/page/16905026,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 234
https://www.biodiversitylibrary.org/page/19068559,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/19068840,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 537
https://www.biodiversitylibrary.org/page/62512604,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 35
https://www.biodiversitylibrary.org/page/35456942,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 98
https://www.biodiversitylibrary.org/page/24266634,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 164
https://www.biodiversitylibrary.org/page/23978837,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 164
https://www.biodiversitylibrary.org/page/60527503,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60527508,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 118
https://www.biodiversitylibrary.org/page/20017044,Book,Elementary botany,New York,Holt,1898,"Atkinson, George Francis,      1854 -1918",,English,Page 164
https://www.biodiversitylibrary.org/page/39549778,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 164
https://www.biodiversitylibrary.org/page/37370507,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,
https://www.biodiversitylibrary.org/page/37370508,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,
https://www.biodiversitylibrary.org/page/2114114,Book,Exploration du nord-ouest du Spitsberg entreprise sous les auspices de S.A.S. le prince de Monaco par la Mission Isachsen. 5e partie,Monaco,Imprimerie de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.44 (1913-1914) [Exploration pt.5],French,Page 80
