﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844613,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 467
https://www.biodiversitylibrary.org/page/9417230,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 298
https://www.biodiversitylibrary.org/page/8412953,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 298
https://www.biodiversitylibrary.org/page/37773312,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 707
https://www.biodiversitylibrary.org/page/4449478,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 706
https://www.biodiversitylibrary.org/page/27396535,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 227
https://www.biodiversitylibrary.org/page/12480062,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 465
https://www.biodiversitylibrary.org/page/48197833,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 428
https://www.biodiversitylibrary.org/page/11949178,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 43
https://www.biodiversitylibrary.org/page/34809811,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 43
https://www.biodiversitylibrary.org/page/36880650,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1,German,Page 43
