﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085936,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 577
https://www.biodiversitylibrary.org/page/25107378,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 389
https://www.biodiversitylibrary.org/page/31184997,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/33912255,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page XIX
https://www.biodiversitylibrary.org/page/33912999,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 629
https://www.biodiversitylibrary.org/page/5870568,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 257
https://www.biodiversitylibrary.org/page/30345358,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/42463097,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 425
https://www.biodiversitylibrary.org/page/42403002,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1155
https://www.biodiversitylibrary.org/page/105198,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 344
https://www.biodiversitylibrary.org/page/35416721,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 344
https://www.biodiversitylibrary.org/page/35417152,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 775
https://www.biodiversitylibrary.org/page/6404221,Journal,Natural science,London,Macmillan & Co,1893,,v. 3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/11570630,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/60567591,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 517
https://www.biodiversitylibrary.org/page/25539562,Book,A naturalist's wanderings in the Eastern Archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 517
https://www.biodiversitylibrary.org/page/30998706,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 517
https://www.biodiversitylibrary.org/page/38395074,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/10345118,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 511
https://www.biodiversitylibrary.org/page/32134778,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1,German,Page 110
https://www.biodiversitylibrary.org/page/10294661,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 492
https://www.biodiversitylibrary.org/page/156188,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 235 49
