﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994256,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 586
https://www.biodiversitylibrary.org/page/10520578,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 339
https://www.biodiversitylibrary.org/page/43745084,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/50414818,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/711906,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 456
https://www.biodiversitylibrary.org/page/711907,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 457
https://www.biodiversitylibrary.org/page/5384744,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 456
https://www.biodiversitylibrary.org/page/5384743,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 457
https://www.biodiversitylibrary.org/page/52098116,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 122
https://www.biodiversitylibrary.org/page/32636240,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 47
https://www.biodiversitylibrary.org/page/46599747,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 16
https://www.biodiversitylibrary.org/page/144301,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 497
https://www.biodiversitylibrary.org/page/5290680,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 212
https://www.biodiversitylibrary.org/page/42073366,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 508
https://www.biodiversitylibrary.org/page/8118647,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 401
https://www.biodiversitylibrary.org/page/19437884,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 431
https://www.biodiversitylibrary.org/page/41836452,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1845,"Gay, Claudio,      1800 -1873",Botanica:t.1 (1845),Spanish,Page 428
https://www.biodiversitylibrary.org/page/5514509,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/5514508,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 9
https://www.biodiversitylibrary.org/page/5514507,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 10
https://www.biodiversitylibrary.org/page/42394183,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 230
https://www.biodiversitylibrary.org/page/42363310,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,
https://www.biodiversitylibrary.org/page/43946997,Collection,John Thomas Howell botanical collecting notebook,,,1939-04-23,"California Academy of Sciences.  Department of Botany.     ",34,English,112
https://www.biodiversitylibrary.org/page/43947011,Collection,John Thomas Howell botanical collecting notebook,,,1939-05-21,"California Academy of Sciences.  Department of Botany.     ",34,English,126
https://www.biodiversitylibrary.org/page/44038212,Collection,John Thomas Howell botanical collecting notebook,,,1941-05-18,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 58
https://www.biodiversitylibrary.org/page/44010002,Collection,John Thomas Howell botanical collecting notebook,,,1942-06-28,"California Academy of Sciences.  Department of Botany.     ",37,English,14
https://www.biodiversitylibrary.org/page/62613070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1096
https://www.biodiversitylibrary.org/page/12867898,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 58
https://www.biodiversitylibrary.org/page/47872588,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 503
https://www.biodiversitylibrary.org/page/28739137,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 54
https://www.biodiversitylibrary.org/page/6051591,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 81
https://www.biodiversitylibrary.org/page/6299445,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 81
https://www.biodiversitylibrary.org/page/16802819,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 50
https://www.biodiversitylibrary.org/page/16803205,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 436
https://www.biodiversitylibrary.org/page/13788126,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/28528799,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 529
https://www.biodiversitylibrary.org/page/28528800,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 530
https://www.biodiversitylibrary.org/page/28528801,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 531
https://www.biodiversitylibrary.org/page/44915104,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-13,English,Page 1
https://www.biodiversitylibrary.org/page/44915106,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-13,English,Page 3
https://www.biodiversitylibrary.org/page/59379309,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/59379311,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/6023819,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/15773540,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 638
https://www.biodiversitylibrary.org/page/56308360,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 309
https://www.biodiversitylibrary.org/page/53528107,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 332
https://www.biodiversitylibrary.org/page/10166705,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 520
