﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245008,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/60245020,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/60245161,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/14113835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 4
https://www.biodiversitylibrary.org/page/14113838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 7
https://www.biodiversitylibrary.org/page/38684084,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/39198346,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 8
https://www.biodiversitylibrary.org/page/2128958,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 8
https://www.biodiversitylibrary.org/page/6937037,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 12
https://www.biodiversitylibrary.org/page/39201391,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 12
https://www.biodiversitylibrary.org/page/2121738,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 96
https://www.biodiversitylibrary.org/page/2121759,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,
https://www.biodiversitylibrary.org/page/2121760,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Taf. XIII
https://www.biodiversitylibrary.org/page/51535883,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 30
