﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130767,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 156
https://www.biodiversitylibrary.org/page/14442870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 254
https://www.biodiversitylibrary.org/page/57312274,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 57
https://www.biodiversitylibrary.org/page/57382444,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,Page 52
https://www.biodiversitylibrary.org/page/57382445,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,Page 53
https://www.biodiversitylibrary.org/page/57427225,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 7
https://www.biodiversitylibrary.org/page/57427434,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 216
https://www.biodiversitylibrary.org/page/57427564,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 346
https://www.biodiversitylibrary.org/page/57427565,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 347
https://www.biodiversitylibrary.org/page/57427599,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 382
https://www.biodiversitylibrary.org/page/57386463,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 169
https://www.biodiversitylibrary.org/page/57386480,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 186
https://www.biodiversitylibrary.org/page/3645978,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 434
https://www.biodiversitylibrary.org/page/45102368,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 434
https://www.biodiversitylibrary.org/page/24683702,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/15884550,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 156
https://www.biodiversitylibrary.org/page/15371762,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1908,"Suomen Tiedeseura       ",51:Afd. A (1908-1909),Swedish,Page 8
https://www.biodiversitylibrary.org/page/14568260,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/33097560,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 148
https://www.biodiversitylibrary.org/page/51637926,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 395
https://www.biodiversitylibrary.org/page/51638374,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/51605048,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 284
https://www.biodiversitylibrary.org/page/9732707,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 608
https://www.biodiversitylibrary.org/page/1792467,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 627
https://www.biodiversitylibrary.org/page/1792715,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 863
