﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47162930,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 237
https://www.biodiversitylibrary.org/page/58758550,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 21
https://www.biodiversitylibrary.org/page/6090417,Journal,The floral world and garden guide,London,Groombridge and Sons,1858,"Hibberd, Shirley,      1825 -1890","1, 1858",English,Page 30
https://www.biodiversitylibrary.org/page/15890151,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 47
https://www.biodiversitylibrary.org/page/56862843,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 16
https://www.biodiversitylibrary.org/page/56796374,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1861,,1861,English,Page 17
https://www.biodiversitylibrary.org/page/25629234,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.2 1872,English,Page 220
https://www.biodiversitylibrary.org/page/47186318,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 209
https://www.biodiversitylibrary.org/page/120000,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 342
https://www.biodiversitylibrary.org/page/20094314,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1842,,v.8 1842,English,Page 305
https://www.biodiversitylibrary.org/page/20094315,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1842,,v.8 1842,English,Page 306
https://www.biodiversitylibrary.org/page/24550630,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1858,,v.24 1858,English,Page 324
