﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606957,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 204
https://www.biodiversitylibrary.org/page/5606959,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/5606960,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 207
https://www.biodiversitylibrary.org/page/5607093,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 307
https://www.biodiversitylibrary.org/page/5607102,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,
https://www.biodiversitylibrary.org/page/31058363,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/32146989,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/39793526,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 202
https://www.biodiversitylibrary.org/page/12101895,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 6
https://www.biodiversitylibrary.org/page/12101974,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 85
https://www.biodiversitylibrary.org/page/12101975,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 86
https://www.biodiversitylibrary.org/page/12101980,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 91
https://www.biodiversitylibrary.org/page/12101986,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 97
https://www.biodiversitylibrary.org/page/62370992,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 6
https://www.biodiversitylibrary.org/page/62371193,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 85
https://www.biodiversitylibrary.org/page/62371199,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 91
https://www.biodiversitylibrary.org/page/62371205,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 97
https://www.biodiversitylibrary.org/page/62371340,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 96
https://www.biodiversitylibrary.org/page/62371019,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 113
https://www.biodiversitylibrary.org/page/41071656,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 158
