﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852584,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/11920717,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 203
https://www.biodiversitylibrary.org/page/11920952,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 436
https://www.biodiversitylibrary.org/page/11920716,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/11920953,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 437
https://www.biodiversitylibrary.org/page/13874376,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/13874713,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 341
https://www.biodiversitylibrary.org/page/6388528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 196
https://www.biodiversitylibrary.org/page/6380519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 190
https://www.biodiversitylibrary.org/page/15002989,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 605
https://www.biodiversitylibrary.org/page/14110713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 588
https://www.biodiversitylibrary.org/page/8346576,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 198
https://www.biodiversitylibrary.org/page/8346614,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 236
https://www.biodiversitylibrary.org/page/8346615,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 237
https://www.biodiversitylibrary.org/page/8346575,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 197
https://www.biodiversitylibrary.org/page/9218207,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 29
https://www.biodiversitylibrary.org/page/44820726,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 126
https://www.biodiversitylibrary.org/page/7818137,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 115
https://www.biodiversitylibrary.org/page/7818191,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 169
https://www.biodiversitylibrary.org/page/26891385,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/41007934,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 127
https://www.biodiversitylibrary.org/page/41007834,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/41007889,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 82
