﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7425170,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 878
https://www.biodiversitylibrary.org/page/35138140,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 491
https://www.biodiversitylibrary.org/page/3976382,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 45
https://www.biodiversitylibrary.org/page/28059892,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 217
https://www.biodiversitylibrary.org/page/34938917,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/370710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 510
https://www.biodiversitylibrary.org/page/381673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 406
https://www.biodiversitylibrary.org/page/7438862,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 406
https://www.biodiversitylibrary.org/page/18465307,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 510
https://www.biodiversitylibrary.org/page/7381611,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 510
https://www.biodiversitylibrary.org/page/5515133,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 691
https://www.biodiversitylibrary.org/page/5515148,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 709
https://www.biodiversitylibrary.org/page/5515149,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 710
https://www.biodiversitylibrary.org/page/2151151,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 139
https://www.biodiversitylibrary.org/page/2215957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 324
https://www.biodiversitylibrary.org/page/2043555,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 390
https://www.biodiversitylibrary.org/page/2044481,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/47951390,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/20791637,Book,Mount Rainier : a record of exploration,New York,Macmillan,1916,"Meany, Edmond S.      1862 -1935",,English,Page 257
https://www.biodiversitylibrary.org/page/43373103,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.1 (1925),English,Page 5
https://www.biodiversitylibrary.org/page/43516326,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/42669400,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/42669346,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/42669435,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/43516595,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/41809203,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/41809179,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,Plate 375
https://www.biodiversitylibrary.org/page/41809253,Book,North American wild flowers,"Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/40481090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 43
https://www.biodiversitylibrary.org/page/40481150,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 30
https://www.biodiversitylibrary.org/page/59376689,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 43
https://www.biodiversitylibrary.org/page/59376736,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
https://www.biodiversitylibrary.org/page/59376808,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 102
https://www.biodiversitylibrary.org/page/43146044,Book,Plants and their environments proceedings of the first biennial scientific conference on the greater Yellowstone ecosystem,"Denver, Colo","U.S. Dept. of the Interior, National Park Service, Natural Resources Publication Office",1995,"United States.  National Park Service.     ",,English,Page 196
https://www.biodiversitylibrary.org/page/46747375,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 60
https://www.biodiversitylibrary.org/page/7357341,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 703
https://www.biodiversitylibrary.org/page/231986,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 268
https://www.biodiversitylibrary.org/page/44896263,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.2 (1855),Latin,Page 307
https://www.biodiversitylibrary.org/page/349067,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 307
https://www.biodiversitylibrary.org/page/62883071,Journal,Transactions and proceedings,Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 64
