﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53276824,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 208
https://www.biodiversitylibrary.org/page/53276834,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 218
https://www.biodiversitylibrary.org/page/62010347,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/62011791,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 96
https://www.biodiversitylibrary.org/page/62020243,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/62022990,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 123
https://www.biodiversitylibrary.org/page/41989132,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 75
https://www.biodiversitylibrary.org/page/15772358,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 640
https://www.biodiversitylibrary.org/page/45541626,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/61027186,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 677
https://www.biodiversitylibrary.org/page/626099,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 256
https://www.biodiversitylibrary.org/page/626101,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 258
https://www.biodiversitylibrary.org/page/626167,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 319
https://www.biodiversitylibrary.org/page/629368,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 142
